FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 14:00:02,154,0,0,5,63,107,0,0,63,170,1,3,0,1,0,0
07-Oct-2023 06:00:01,148,0,0,5,70,125,0,0,70,195,1,3,0,1,0,0
08-Oct-2023 06:00:01,148,0,0,5,70,125,0,0,70,195,1,3,0,1,0,0
09-Oct-2023 06:00:02,148,0,0,5,70,125,0,0,70,195,1,3,0,1,0,0
10-Oct-2023 06:00:02,148,0,0,5,70,125,0,0,70,195,1,3,0,1,0,0
11-Oct-2023 06:00:01,144,0,0,5,74,137,0,0,74,211,1,3,0,1,0,0
12-Oct-2023 06:00:01,135,0,0,5,83,159,0,0,83,242,1,3,0,1,0,0
13-Oct-2023 06:00:02,129,0,0,5,90,170,0,0,90,260,1,3,0,1,0,0
14-Oct-2023 06:00:02,127,0,0,6,95,190,0,0,95,285,1,3,0,1,0,0
15-Oct-2023 06:00:01,127,0,0,6,95,190,0,0,95,285,1,3,0,1,0,0
16-Oct-2023 06:00:01,127,0,0,6,95,190,0,0,95,285,1,3,0,1,0,0
17-Oct-2023 06:00:01,118,0,0,6,104,213,0,0,104,317,1,3,0,1,0,0
18-Oct-2023 06:00:02,112,0,0,6,111,235,0,0,111,346,1,3,0,1,0,0
19-Oct-2023 06:00:01,112,0,0,6,111,247,0,0,111,358,1,3,0,1,0,0
20-Oct-2023 06:00:01,107,0,0,6,116,259,0,0,116,375,1,3,0,1,0,0
21-Oct-2023 06:00:02,108,0,0,6,116,287,0,0,116,403,1,3,0,1,0,0
22-Oct-2023 06:00:02,108,0,0,6,116,287,0,0,116,403,1,3,0,1,0,0
23-Oct-2023 06:00:01,108,0,0,6,116,287,0,0,116,403,1,3,0,1,0,0
24-Oct-2023 06:00:01,100,0,0,6,125,310,0,0,125,435,1,3,0,1,2,0
25-Oct-2023 06:00:01,98,0,0,6,127,330,0,0,127,457,1,3,0,1,2,0
26-Oct-2023 06:00:02,98,0,0,9,127,366,0,0,127,493,1,3,0,1,2,0
27-Oct-2023 06:00:01,96,0,0,9,130,396,0,0,130,526,1,3,0,1,2,0
28-Oct-2023 06:00:01,88,0,0,9,139,437,0,0,139,576,1,3,0,1,2,0
29-Oct-2023 06:00:01,88,0,0,9,139,454,0,0,139,593,1,3,0,1,2,0
30-Oct-2023 06:00:02,88,0,0,9,139,454,0,0,139,593,1,3,0,1,2,0
31-Oct-2023 06:00:01,88,0,0,9,139,491,0,0,139,630,1,3,0,1,2,0
01-Nov-2023 06:00:01,84,0,0,9,5,524,138,0,143,667,1,3,0,1,2,0
02-Nov-2023 06:00:01,80,0,0,9,9,557,138,0,147,704,1,3,0,1,2,0
03-Nov-2023 06:00:01,73,0,0,9,16,620,138,0,154,774,1,3,0,1,2,0
04-Nov-2023 06:00:01,70,0,0,9,19,680,138,0,157,837,1,3,0,1,2,0
05-Nov-2023 06:00:01,68,0,0,9,5,728,154,0,159,887,1,3,0,1,2,0
06-Nov-2023 06:00:01,68,0,0,9,5,728,154,0,159,887,1,3,0,1,2,0
07-Nov-2023 06:00:01,64,0,0,9,9,728,154,0,163,891,1,3,0,1,2,0
08-Nov-2023 06:00:01,57,0,0,9,16,728,154,0,170,898,1,3,0,1,2,0
09-Nov-2023 06:00:02,57,0,0,9,16,728,154,0,170,898,1,3,0,1,2,0
10-Nov-2023 06:00:01,57,0,0,9,16,728,154,0,170,898,1,3,0,1,2,0
11-Nov-2023 06:00:01,57,0,0,9,16,728,154,0,170,898,1,3,0,1,2,0
12-Nov-2023 06:00:01,57,0,0,9,16,728,154,0,170,898,1,3,0,1,2,0
13-Nov-2023 06:00:01,57,0,0,9,16,728,154,0,170,898,1,3,0,1,2,0
