FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,11,0,0,0,35,62,0,0,35,97,0,0,0,0,0,0
27-Oct-2023 06:00:01,10,0,0,0,36,67,0,0,36,103,0,0,0,0,0,0
28-Oct-2023 06:00:01,10,0,0,0,36,70,0,0,36,106,0,0,0,0,0,0
29-Oct-2023 06:00:01,10,0,0,0,36,77,0,0,36,113,0,0,0,0,0,0
30-Oct-2023 06:00:02,10,0,0,0,36,77,0,0,36,113,0,0,0,0,0,0
31-Oct-2023 06:00:01,9,0,0,0,37,80,0,0,37,117,0,0,0,0,0,0
01-Nov-2023 06:00:01,9,0,0,0,0,92,37,0,37,129,0,0,0,0,0,0
02-Nov-2023 06:00:01,9,0,0,0,0,101,37,0,37,138,0,0,0,0,0,0
03-Nov-2023 06:00:01,7,0,0,0,1,104,37,0,38,142,0,0,0,0,0,0
04-Nov-2023 06:00:01,6,0,0,0,1,112,38,0,39,151,1,0,0,1,0,0
05-Nov-2023 06:00:01,5,0,0,1,1,129,38,0,39,168,1,0,0,1,0,0
06-Nov-2023 06:00:01,5,0,0,1,1,129,38,0,39,168,1,0,0,1,0,0
07-Nov-2023 06:00:01,3,0,0,1,3,129,38,0,41,170,1,0,0,1,0,0
08-Nov-2023 06:00:01,2,0,0,1,4,129,38,0,42,171,1,0,0,1,0,0
09-Nov-2023 06:00:02,2,0,0,1,4,129,38,0,42,171,1,0,0,1,0,0
10-Nov-2023 06:00:01,2,0,0,1,4,129,38,0,42,171,1,0,0,1,0,0
11-Nov-2023 06:00:01,2,0,0,1,4,129,38,0,42,171,1,0,0,1,0,0
12-Nov-2023 06:00:01,2,0,0,1,4,129,38,0,42,171,1,0,0,1,0,0
13-Nov-2023 06:00:01,2,0,0,1,4,129,38,0,42,171,1,0,0,1,0,0
