FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,108,0,0,5,61,104,0,0,61,165,6,2,0,3,2,0
14-Oct-2023 06:00:02,106,0,0,5,62,112,0,0,62,174,6,2,0,3,2,0
15-Oct-2023 06:00:01,106,0,0,5,62,112,0,0,62,174,6,2,0,3,2,0
16-Oct-2023 06:00:01,106,0,0,5,62,112,0,0,62,174,6,2,0,3,2,0
17-Oct-2023 06:00:01,108,0,0,6,63,125,0,0,63,188,6,2,0,3,2,0
18-Oct-2023 06:00:02,107,0,0,6,1,133,63,0,64,197,7,2,0,4,2,0
19-Oct-2023 06:00:01,105,0,0,6,4,140,63,0,67,207,7,2,0,4,2,0
20-Oct-2023 06:00:01,104,0,0,6,5,144,63,0,68,212,8,2,0,5,2,0
21-Oct-2023 06:00:02,104,0,0,6,5,161,63,0,68,229,9,2,0,6,2,0
22-Oct-2023 06:00:02,104,0,0,6,5,161,63,0,68,229,9,2,0,6,2,0
23-Oct-2023 06:00:01,104,0,0,6,5,161,63,0,68,229,9,2,0,6,2,0
24-Oct-2023 06:00:01,94,0,0,6,16,172,63,0,79,251,9,2,0,7,2,0
25-Oct-2023 06:00:01,94,0,0,7,20,189,63,0,83,272,10,2,0,8,2,0
26-Oct-2023 06:00:02,90,0,0,9,25,195,63,0,88,283,10,2,0,8,2,0
27-Oct-2023 06:00:01,93,0,0,9,26,209,63,0,89,298,10,2,0,8,2,0
28-Oct-2023 06:00:01,95,0,0,9,26,228,63,0,89,317,10,2,0,8,2,0
29-Oct-2023 06:00:01,93,0,0,9,28,250,63,0,91,341,10,2,0,8,2,0
30-Oct-2023 06:00:02,93,0,0,9,28,250,63,0,91,341,10,2,0,8,2,0
31-Oct-2023 06:00:01,89,0,0,9,31,265,63,0,94,359,10,2,0,8,2,0
01-Nov-2023 06:00:01,89,0,0,9,1,286,93,0,94,380,10,3,0,8,3,0
02-Nov-2023 06:00:01,87,0,1,9,3,300,93,0,96,397,11,3,0,9,3,0
03-Nov-2023 06:00:01,80,0,1,10,9,317,93,0,102,420,11,3,0,11,3,0
04-Nov-2023 06:00:01,73,0,1,12,15,368,93,0,108,477,15,3,0,15,3,0
05-Nov-2023 06:00:01,69,0,1,12,5,430,107,0,112,543,19,3,0,19,3,0
06-Nov-2023 06:00:01,69,0,1,12,5,430,107,0,112,543,19,3,0,19,3,0
07-Nov-2023 06:00:01,63,0,1,12,11,430,107,0,118,549,19,3,0,19,3,0
08-Nov-2023 06:00:01,57,0,1,12,17,430,107,0,124,555,19,3,0,19,3,0
09-Nov-2023 06:00:02,54,0,1,12,21,430,107,0,128,559,19,3,0,19,3,0
10-Nov-2023 06:00:01,53,0,1,12,23,430,107,0,130,561,19,3,0,19,3,0
11-Nov-2023 06:00:01,53,0,1,12,23,430,107,0,130,561,19,3,0,19,3,0
12-Nov-2023 06:00:01,53,0,1,12,23,430,107,0,130,561,19,3,0,19,3,0
13-Nov-2023 06:00:01,53,0,1,12,23,430,107,0,130,561,19,3,0,19,3,0
