FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
31-Oct-2023 06:00:01,53,0,2,3,13,157,54,0,67,226,2,2,0,1,0,0
01-Nov-2023 06:00:01,53,0,2,3,0,167,67,0,67,236,2,2,0,1,0,0
02-Nov-2023 06:00:01,49,0,2,3,4,186,67,0,71,259,2,2,0,1,0,0
03-Nov-2023 06:00:01,45,0,2,3,9,214,67,0,76,292,2,2,0,1,0,0
04-Nov-2023 06:00:01,44,0,2,3,2,238,75,0,77,317,2,2,0,1,0,0
05-Nov-2023 06:00:01,43,0,2,3,2,259,76,0,78,339,2,2,0,1,0,0
06-Nov-2023 06:00:01,43,0,2,3,2,259,76,0,78,339,2,2,0,1,0,0
07-Nov-2023 06:00:01,40,0,2,3,5,259,76,0,81,342,2,2,0,1,0,0
08-Nov-2023 06:00:01,39,0,2,3,6,259,76,0,82,343,2,2,0,1,0,0
09-Nov-2023 06:00:02,39,0,2,3,6,259,76,0,82,343,2,2,0,1,0,0
10-Nov-2023 06:00:01,39,0,2,3,6,259,76,0,82,343,2,2,0,1,0,0
11-Nov-2023 06:00:01,39,0,2,3,6,259,76,0,82,343,2,2,0,1,0,0
12-Nov-2023 06:00:01,39,0,2,3,6,259,76,0,82,343,2,2,0,1,0,0
13-Nov-2023 06:00:01,39,0,2,3,6,259,76,0,82,343,2,2,0,1,0,0
