FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
24-Oct-2023 06:00:01,14,0,0,0,12,22,0,0,12,34,0,1,0,0,0,0
25-Oct-2023 06:00:01,12,0,0,0,14,23,0,0,14,37,0,1,0,0,0,0
26-Oct-2023 06:00:02,12,0,0,0,14,26,0,0,14,40,0,1,0,0,0,0
27-Oct-2023 06:00:01,11,0,0,0,15,28,0,0,15,43,0,1,0,0,0,0
28-Oct-2023 06:00:01,10,0,0,0,15,29,0,0,15,44,0,1,0,0,0,0
29-Oct-2023 06:00:01,10,0,0,0,15,35,0,0,15,50,0,1,0,0,0,0
30-Oct-2023 06:00:02,10,0,0,0,15,35,0,0,15,50,0,1,0,0,0,0
31-Oct-2023 06:00:01,10,0,0,0,15,36,0,0,15,51,0,1,0,0,0,0
01-Nov-2023 06:00:01,10,0,0,0,0,39,15,0,15,54,0,1,0,0,0,0
02-Nov-2023 06:00:01,10,0,0,0,0,44,15,0,15,59,0,1,0,0,0,0
03-Nov-2023 06:00:01,9,0,0,2,0,51,15,0,15,66,0,1,0,0,0,0
04-Nov-2023 06:00:01,9,0,0,2,0,55,15,0,15,70,0,1,0,0,0,0
05-Nov-2023 06:00:01,8,0,0,3,0,77,15,0,15,92,0,1,0,0,0,0
06-Nov-2023 06:00:01,8,0,0,3,0,77,15,0,15,92,0,1,0,0,0,0
07-Nov-2023 06:00:01,8,0,0,3,0,77,15,0,15,92,0,1,0,0,0,0
08-Nov-2023 06:00:01,7,0,0,3,2,77,15,0,17,94,0,1,0,0,0,0
09-Nov-2023 06:00:02,7,0,0,3,2,77,15,0,17,94,0,1,0,0,0,0
10-Nov-2023 06:00:01,7,0,0,3,2,77,15,0,17,94,0,1,0,0,0,0
11-Nov-2023 06:00:01,7,0,0,3,2,77,15,0,17,94,0,1,0,0,0,0
12-Nov-2023 06:00:01,7,0,0,3,2,77,15,0,17,94,0,1,0,0,0,0
13-Nov-2023 06:00:01,7,0,0,3,2,77,15,0,17,94,0,1,0,0,0,0
