FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,317,0,0,18,217,401,0,0,217,618,8,2,0,4,0,0
15-Oct-2023 06:00:01,317,0,0,18,217,401,0,0,217,618,8,2,0,4,0,0
16-Oct-2023 06:00:01,317,0,0,18,217,401,0,0,217,618,8,2,0,4,0,0
17-Oct-2023 06:00:01,312,0,0,18,225,439,0,0,225,664,8,2,0,4,0,0
18-Oct-2023 06:00:02,307,0,0,18,233,479,0,0,233,712,8,2,0,4,0,0
19-Oct-2023 06:00:01,299,0,0,20,239,522,0,0,239,761,10,2,0,6,0,0
20-Oct-2023 06:00:01,295,0,1,21,247,557,0,0,247,805,11,2,0,7,0,0
21-Oct-2023 06:00:02,292,0,2,21,250,615,0,0,250,867,11,2,0,7,0,0
22-Oct-2023 06:00:02,292,0,2,21,250,615,0,0,250,867,11,2,0,7,0,0
23-Oct-2023 06:00:01,292,0,2,21,250,615,0,0,250,867,11,2,0,7,0,0
24-Oct-2023 06:00:01,289,0,2,21,260,682,0,0,260,944,12,2,0,8,0,0
25-Oct-2023 06:00:01,277,0,2,21,278,738,0,0,278,1018,13,2,0,9,0,0
26-Oct-2023 06:00:02,279,0,3,21,278,793,0,0,278,1074,14,2,0,10,0,0
27-Oct-2023 06:00:01,260,0,3,21,297,851,0,0,297,1151,14,2,0,10,1,0
28-Oct-2023 06:00:01,259,0,3,21,306,928,0,0,306,1237,14,2,0,10,1,0
29-Oct-2023 06:00:01,260,0,3,21,306,952,0,0,306,1261,14,2,0,10,1,0
30-Oct-2023 06:00:02,260,0,3,21,306,952,0,0,306,1261,14,2,0,10,1,0
31-Oct-2023 06:00:01,241,0,3,24,324,1043,0,0,324,1370,14,2,0,10,1,0
01-Nov-2023 06:00:01,238,0,3,27,3,1124,322,0,325,1452,15,2,0,11,1,0
02-Nov-2023 06:00:01,237,0,4,28,3,1205,322,0,325,1534,16,2,0,12,1,0
03-Nov-2023 06:00:01,221,0,4,28,18,1300,322,0,340,1644,17,2,0,13,1,0
04-Nov-2023 06:00:01,209,0,4,30,6,1448,343,0,349,1801,18,2,0,14,1,0
05-Nov-2023 06:00:01,206,0,5,33,7,1568,343,0,350,1923,18,2,0,14,1,0
06-Nov-2023 06:00:01,206,0,5,33,7,1568,343,0,350,1923,18,2,0,14,1,0
07-Nov-2023 06:00:01,165,0,5,33,49,1568,343,0,392,1965,18,2,0,14,1,0
08-Nov-2023 06:00:01,160,0,5,33,54,1568,343,0,397,1970,18,2,0,14,1,0
09-Nov-2023 06:00:02,160,0,5,33,54,1568,343,0,397,1970,18,2,0,14,1,0
10-Nov-2023 06:00:01,159,0,5,33,54,1568,342,0,396,1969,18,2,0,14,1,0
11-Nov-2023 06:00:01,159,0,5,33,54,1568,342,0,396,1969,18,2,0,14,1,0
12-Nov-2023 06:00:01,159,0,5,33,54,1568,342,0,396,1969,18,2,0,14,1,0
13-Nov-2023 06:00:01,159,0,5,33,54,1568,342,0,396,1969,18,2,0,14,1,0
