FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,64,0,0,3,45,46,0,0,45,91,1,0,0,0,0,0
13-Oct-2023 06:00:02,60,0,0,3,49,50,0,0,49,99,1,0,0,0,0,0
14-Oct-2023 06:00:02,60,0,0,3,50,57,0,0,50,107,1,0,0,0,0,0
15-Oct-2023 06:00:01,60,0,0,3,50,57,0,0,50,107,1,0,0,0,0,0
16-Oct-2023 06:00:01,60,0,0,3,50,57,0,0,50,107,1,0,0,0,0,0
17-Oct-2023 06:00:01,62,0,0,3,51,63,0,0,51,114,1,0,0,0,0,0
18-Oct-2023 06:00:02,63,0,0,4,51,70,0,0,51,121,1,0,0,0,0,0
19-Oct-2023 06:00:01,65,0,0,5,51,74,0,0,51,125,1,0,0,0,0,0
20-Oct-2023 06:00:01,65,0,1,5,51,78,0,0,51,130,1,0,0,0,0,0
21-Oct-2023 06:00:02,65,0,1,5,53,88,0,0,53,142,1,0,0,0,0,0
22-Oct-2023 06:00:02,65,0,1,5,53,88,0,0,53,142,1,0,0,0,0,0
23-Oct-2023 06:00:01,65,0,1,5,53,88,0,0,53,142,1,0,0,0,0,0
24-Oct-2023 06:00:01,60,0,1,5,60,93,0,0,60,154,1,0,0,0,0,0
25-Oct-2023 06:00:01,60,0,1,5,60,96,0,0,60,157,1,0,0,0,0,0
26-Oct-2023 06:00:02,57,0,1,5,63,111,0,0,63,175,1,0,0,0,0,0
27-Oct-2023 06:00:01,60,0,1,5,63,113,0,0,63,177,1,0,0,0,0,0
28-Oct-2023 06:00:01,59,0,1,5,65,123,0,0,65,189,1,0,0,0,0,0
29-Oct-2023 06:00:01,59,0,1,5,65,139,0,0,65,205,1,0,0,0,0,0
30-Oct-2023 06:00:02,59,0,1,5,65,139,0,0,65,205,1,0,0,0,0,0
31-Oct-2023 06:00:01,56,0,1,5,67,148,0,0,67,216,1,0,0,0,0,0
01-Nov-2023 06:00:01,54,0,1,5,3,159,66,0,69,229,1,0,0,0,0,0
02-Nov-2023 06:00:01,54,0,1,5,3,163,66,0,69,233,1,0,0,0,0,0
03-Nov-2023 06:00:01,48,0,1,5,9,170,66,0,75,246,2,0,0,1,0,0
04-Nov-2023 06:00:01,42,0,2,6,13,191,66,0,79,272,2,0,0,1,0,0
05-Nov-2023 06:00:01,40,0,2,6,14,212,67,0,81,295,2,0,0,1,0,0
06-Nov-2023 06:00:01,40,0,2,6,14,212,67,0,81,295,2,0,0,1,0,0
07-Nov-2023 06:00:01,33,0,2,6,21,212,67,0,88,302,2,0,0,1,0,0
08-Nov-2023 06:00:01,32,0,2,6,22,212,67,0,89,303,2,0,0,1,0,0
09-Nov-2023 06:00:02,31,0,2,6,23,212,67,0,90,304,2,0,0,1,0,0
10-Nov-2023 06:00:01,31,0,2,6,23,210,67,0,90,302,2,0,0,1,0,0
11-Nov-2023 06:00:01,31,0,2,6,23,210,67,0,90,302,2,0,0,1,0,0
12-Nov-2023 06:00:01,31,0,2,6,23,210,67,0,90,302,2,0,0,1,0,0
13-Nov-2023 06:00:01,31,0,2,6,23,210,67,0,90,302,2,0,0,1,0,0
