FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,294,0,0,7,115,212,0,0,115,327,3,3,0,2,0,0
05-Oct-2023 22:00:01,387,0,0,7,13,83,0,0,13,96,3,3,0,2,0,0
06-Oct-2023 06:00:01,305,0,0,7,103,212,0,0,103,315,3,3,0,2,0,0
06-Oct-2023 14:00:02,294,0,0,7,115,250,0,0,115,365,4,3,0,3,0,0
07-Oct-2023 06:00:01,268,0,0,8,140,285,0,0,140,425,4,3,0,3,0,0
08-Oct-2023 06:00:01,268,0,0,8,140,285,0,0,140,425,4,3,0,3,0,0
09-Oct-2023 06:00:02,271,0,0,8,140,285,0,0,140,425,4,3,0,3,0,0
10-Oct-2023 06:00:02,272,0,0,8,141,302,0,0,141,443,4,3,0,3,0,0
11-Oct-2023 06:00:01,241,0,0,8,151,320,21,0,172,492,4,3,0,4,0,0
12-Oct-2023 06:00:01,242,0,0,8,148,346,21,0,169,515,4,3,0,4,0,0
13-Oct-2023 06:00:02,230,0,0,8,161,374,21,0,182,556,4,3,0,4,0,0
14-Oct-2023 06:00:02,217,0,0,10,108,410,84,0,192,602,4,3,0,4,0,0
15-Oct-2023 06:00:01,217,0,0,10,108,410,84,0,192,602,4,3,0,4,0,0
16-Oct-2023 06:00:01,217,0,0,10,108,410,84,0,192,602,4,3,0,4,0,0
17-Oct-2023 06:00:01,205,0,0,10,86,430,121,0,207,637,4,3,0,4,1,0
18-Oct-2023 06:00:02,210,0,0,11,65,469,141,0,206,675,4,4,0,4,1,0
19-Oct-2023 06:00:01,190,0,0,12,90,503,141,0,231,734,4,4,0,4,1,0
20-Oct-2023 06:00:01,189,0,0,12,93,530,141,0,234,764,5,4,0,5,1,0
21-Oct-2023 06:00:02,181,0,0,12,79,551,163,0,242,793,5,4,0,5,1,0
22-Oct-2023 06:00:02,181,0,0,12,79,551,163,0,242,793,5,4,0,5,1,0
23-Oct-2023 06:00:01,181,0,0,12,79,551,163,0,242,793,5,4,0,5,1,0
24-Oct-2023 06:00:01,181,0,0,12,13,572,230,0,243,815,6,4,0,6,1,0
25-Oct-2023 06:00:01,168,0,0,12,28,603,230,0,258,861,6,5,0,6,2,0
26-Oct-2023 06:00:02,165,0,0,12,33,646,230,0,263,909,6,5,0,6,2,0
27-Oct-2023 06:00:01,151,0,0,12,14,687,265,0,279,966,6,5,0,6,2,0
28-Oct-2023 06:00:01,154,0,0,12,15,734,265,0,280,1014,6,5,0,6,2,0
29-Oct-2023 06:00:01,153,0,0,13,15,776,265,0,280,1056,7,5,0,7,2,0
30-Oct-2023 06:00:02,153,0,0,13,15,776,265,0,280,1056,7,5,0,7,2,0
31-Oct-2023 06:00:01,143,0,0,15,26,829,265,0,291,1120,7,5,0,7,3,0
01-Nov-2023 06:00:01,143,0,0,15,2,829,287,0,289,1118,7,5,0,7,3,0
02-Nov-2023 06:00:01,128,0,0,15,17,945,287,0,304,1249,7,5,0,7,3,0
03-Nov-2023 06:00:01,123,0,0,15,23,997,287,0,310,1307,8,5,0,8,4,0
04-Nov-2023 06:00:01,105,0,0,17,18,1075,307,0,325,1400,8,6,0,8,5,0
05-Nov-2023 06:00:01,103,0,0,19,19,1175,307,0,326,1501,9,6,0,9,5,0
06-Nov-2023 06:00:01,103,0,0,19,19,1175,307,0,326,1501,9,6,0,9,5,0
07-Nov-2023 06:00:01,75,0,0,19,49,1175,307,0,356,1531,9,6,0,9,5,0
08-Nov-2023 06:00:01,72,0,0,19,52,1175,307,0,359,1534,9,6,0,9,5,0
09-Nov-2023 06:00:02,69,0,0,19,54,1175,307,0,361,1536,9,6,0,9,5,0
10-Nov-2023 06:00:01,65,0,0,19,57,1174,307,0,364,1538,9,6,0,9,5,0
11-Nov-2023 06:00:01,65,0,0,19,57,1174,307,0,364,1538,9,6,0,9,5,0
12-Nov-2023 06:00:01,65,0,0,19,57,1174,307,0,364,1538,9,6,0,9,5,0
13-Nov-2023 06:00:01,65,0,0,19,57,1174,307,0,364,1538,9,6,0,9,5,0
