FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,51,0,0,0,44,14,0,0,44,58,0,0,0,0,0,0
24-Oct-2023 06:00:01,52,0,0,0,44,18,0,0,44,62,0,0,0,0,0,0
25-Oct-2023 06:00:01,53,0,0,0,44,18,0,0,44,62,0,0,0,0,0,0
26-Oct-2023 06:00:02,51,0,0,0,47,19,0,0,47,66,0,0,0,0,0,0
27-Oct-2023 06:00:01,50,0,0,0,47,19,0,0,47,66,0,0,0,0,0,0
28-Oct-2023 06:00:01,50,0,0,0,47,19,0,0,47,66,0,0,0,0,0,0
29-Oct-2023 06:00:01,50,0,0,0,47,20,0,0,47,67,0,0,0,0,0,0
30-Oct-2023 06:00:02,50,0,0,0,47,20,0,0,47,67,0,0,0,0,0,0
31-Oct-2023 06:00:01,44,0,0,0,6,20,47,0,53,73,0,0,0,0,0,0
01-Nov-2023 06:00:01,44,0,0,0,6,22,47,0,53,75,0,0,0,0,0,0
02-Nov-2023 06:00:01,44,0,0,0,6,22,47,0,53,75,0,0,0,0,0,0
03-Nov-2023 06:00:01,42,0,0,0,9,25,47,0,56,81,0,0,0,0,0,0
04-Nov-2023 06:00:01,42,0,0,0,9,28,47,0,56,84,0,0,0,0,0,0
05-Nov-2023 06:00:01,42,0,0,0,0,29,56,0,56,85,0,0,0,0,0,0
06-Nov-2023 06:00:01,42,0,0,0,0,29,56,0,56,85,0,0,0,0,0,0
07-Nov-2023 06:00:01,40,0,0,0,3,29,56,0,59,88,0,0,0,0,0,0
08-Nov-2023 06:00:01,37,0,0,0,6,29,56,0,62,91,0,0,0,0,0,0
09-Nov-2023 06:00:02,36,0,0,0,7,29,56,0,63,92,0,0,0,0,0,0
10-Nov-2023 06:00:01,36,0,0,0,7,29,56,0,63,92,0,0,0,0,0,0
11-Nov-2023 06:00:01,36,0,0,0,7,29,56,0,63,92,0,0,0,0,0,0
12-Nov-2023 06:00:01,36,0,0,0,7,29,56,0,63,92,0,0,0,0,0,0
13-Nov-2023 06:00:01,36,0,0,0,7,29,56,0,63,92,0,0,0,0,0,0
