FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,44,0,0,3,15,35,0,0,15,50,1,0,0,1,0,0
08-Oct-2023 06:00:01,44,0,0,3,15,35,0,0,15,50,1,0,0,1,0,0
09-Oct-2023 06:00:02,44,0,0,3,15,35,0,0,15,50,1,0,0,1,0,0
10-Oct-2023 06:00:02,44,0,0,3,15,39,0,0,15,54,1,0,0,1,0,0
11-Oct-2023 06:00:01,42,0,0,3,13,45,2,0,15,60,1,0,0,1,0,0
12-Oct-2023 06:00:01,45,0,0,3,13,54,2,0,15,69,1,0,0,1,0,0
13-Oct-2023 06:00:02,45,0,0,3,13,56,2,0,15,71,1,0,0,1,0,0
14-Oct-2023 06:00:02,41,0,0,3,16,60,5,0,21,81,1,0,0,1,0,0
15-Oct-2023 06:00:01,41,0,0,3,16,60,5,0,21,81,1,0,0,1,0,0
16-Oct-2023 06:00:01,42,0,0,3,16,60,5,0,21,81,1,0,0,1,0,0
17-Oct-2023 06:00:01,40,0,0,3,11,62,12,0,23,85,1,0,0,1,0,0
18-Oct-2023 06:00:02,40,0,0,3,8,70,14,0,22,92,1,0,0,1,0,0
19-Oct-2023 06:00:01,35,0,0,3,15,72,14,0,29,101,1,0,0,1,0,0
20-Oct-2023 06:00:01,35,0,0,3,15,79,14,0,29,108,1,0,0,1,0,0
21-Oct-2023 06:00:02,34,0,0,3,11,83,19,0,30,113,1,0,0,1,0,0
22-Oct-2023 06:00:02,34,0,0,3,11,83,19,0,30,113,1,0,0,1,0,0
23-Oct-2023 06:00:01,34,0,0,3,11,83,19,0,30,113,1,0,0,1,0,0
24-Oct-2023 06:00:01,34,0,0,3,3,94,26,0,29,123,1,0,0,1,0,0
25-Oct-2023 06:00:01,29,0,0,3,8,102,26,0,34,136,1,0,0,1,0,0
26-Oct-2023 06:00:02,28,0,0,3,9,109,26,0,35,144,1,0,0,1,0,0
27-Oct-2023 06:00:01,28,0,0,3,1,115,34,0,35,150,1,0,0,1,0,0
28-Oct-2023 06:00:01,28,0,0,3,2,123,34,0,36,159,1,0,0,1,0,0
29-Oct-2023 06:00:01,28,0,0,3,2,130,34,0,36,166,2,0,0,2,0,0
30-Oct-2023 06:00:02,28,0,0,3,2,130,34,0,36,166,2,0,0,2,0,0
31-Oct-2023 06:00:01,24,0,0,3,6,137,34,0,40,177,2,0,0,2,0,0
01-Nov-2023 06:00:01,22,0,0,3,2,137,40,0,42,179,2,0,0,2,0,0
02-Nov-2023 06:00:01,22,0,0,3,2,155,40,0,42,197,2,0,0,2,0,0
03-Nov-2023 06:00:01,17,0,0,3,8,165,40,0,48,213,2,0,0,2,0,0
04-Nov-2023 06:00:01,17,0,0,3,0,183,48,0,48,231,2,0,0,2,0,0
05-Nov-2023 06:00:01,17,0,0,3,0,196,48,0,48,244,2,0,0,2,0,0
06-Nov-2023 06:00:01,17,0,0,3,0,196,48,0,48,244,2,0,0,2,0,0
07-Nov-2023 06:00:01,16,0,0,3,1,196,48,0,49,245,2,0,0,2,0,0
08-Nov-2023 06:00:01,13,0,0,3,4,196,48,0,52,248,2,0,0,2,0,0
09-Nov-2023 06:00:02,10,0,0,3,7,196,48,0,55,251,2,0,0,2,0,0
10-Nov-2023 06:00:01,8,0,0,3,9,196,48,0,57,253,2,0,0,2,0,0
11-Nov-2023 06:00:01,8,0,0,3,9,196,48,0,57,253,2,0,0,2,0,0
12-Nov-2023 06:00:01,8,0,0,3,9,196,48,0,57,253,2,0,0,2,0,0
13-Nov-2023 06:00:01,8,0,0,3,9,196,48,0,57,253,2,0,0,2,0,0
