FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,741,0,0,24,4,168,0,0,4,172,4,15,0,1,0,0
06-Oct-2023 06:00:01,598,0,0,26,165,433,0,0,165,598,4,16,0,2,1,0
06-Oct-2023 14:00:02,559,0,0,27,214,546,0,0,214,760,4,16,0,2,1,0
07-Oct-2023 06:00:01,542,0,0,29,232,614,0,0,232,846,5,17,0,3,1,0
08-Oct-2023 06:00:01,542,0,0,29,232,614,0,0,232,846,5,17,0,3,1,0
09-Oct-2023 06:00:02,542,0,0,29,232,614,0,0,232,846,5,17,0,3,1,0
10-Oct-2023 06:00:02,542,0,0,29,232,614,0,0,232,846,5,17,0,3,1,0
11-Oct-2023 06:00:01,492,0,0,29,288,691,0,0,288,979,5,17,0,3,1,0
12-Oct-2023 06:00:01,494,0,0,30,289,751,0,0,289,1040,5,17,0,3,1,0
13-Oct-2023 06:00:02,467,0,0,32,319,825,0,0,319,1144,5,17,0,3,1,0
14-Oct-2023 06:00:02,470,0,0,33,319,899,0,0,319,1218,5,17,0,3,1,0
15-Oct-2023 06:00:01,470,0,0,33,319,899,0,0,319,1218,5,17,0,3,1,0
16-Oct-2023 06:00:01,470,0,0,33,319,899,0,0,319,1218,5,17,0,3,1,0
17-Oct-2023 06:00:01,439,0,0,35,358,970,0,0,358,1328,6,17,0,4,1,0
18-Oct-2023 06:00:02,431,0,0,37,368,1048,0,0,368,1416,7,17,0,5,1,0
19-Oct-2023 06:00:01,419,0,0,37,385,1141,0,0,385,1526,8,17,0,6,1,0
20-Oct-2023 06:00:01,417,0,0,37,391,1213,0,0,391,1604,9,17,0,7,1,0
21-Oct-2023 06:00:02,406,0,1,37,405,1279,0,0,405,1685,9,17,0,7,1,0
22-Oct-2023 06:00:02,406,0,1,37,405,1279,0,0,405,1685,9,17,0,7,1,0
23-Oct-2023 06:00:01,406,0,1,37,405,1279,0,0,405,1685,9,17,0,7,1,0
24-Oct-2023 06:00:01,398,0,1,37,420,1352,0,0,420,1773,10,17,0,8,2,0
25-Oct-2023 06:00:01,395,0,1,39,425,1454,0,0,425,1880,10,18,0,8,3,0
26-Oct-2023 06:00:02,383,0,1,40,441,1560,0,0,441,2002,10,18,0,8,3,0
27-Oct-2023 06:00:01,384,0,2,40,448,1681,0,0,448,2131,11,18,0,9,3,0
28-Oct-2023 06:00:01,383,0,2,41,455,1822,0,0,455,2279,11,18,0,9,3,0
29-Oct-2023 06:00:01,369,0,2,41,470,1922,0,0,470,2394,12,18,0,10,3,0
30-Oct-2023 06:00:02,369,0,2,41,470,1922,0,0,470,2394,12,18,0,10,3,0
31-Oct-2023 06:00:01,340,0,2,41,500,2073,0,0,500,2575,12,18,0,10,3,0
01-Nov-2023 06:00:01,340,0,2,41,500,2195,0,0,500,2697,12,18,0,10,3,0
02-Nov-2023 06:00:01,339,0,2,41,10,2359,491,0,501,2862,12,18,0,10,3,0
03-Nov-2023 06:00:01,309,0,2,41,40,2541,491,0,531,3074,12,18,0,10,3,0
04-Nov-2023 06:00:01,303,0,2,42,45,2839,491,0,536,3377,14,18,0,12,3,0
05-Nov-2023 06:00:01,285,0,2,42,63,3116,491,0,554,3672,14,18,0,12,3,0
06-Nov-2023 06:00:01,285,0,2,42,63,3116,491,0,554,3672,14,18,0,12,3,0
07-Nov-2023 06:00:01,257,0,2,42,91,3116,491,0,582,3700,14,18,0,12,3,0
08-Nov-2023 06:00:01,202,0,2,46,148,3116,491,0,639,3757,17,18,0,12,3,0
09-Nov-2023 06:00:02,198,0,2,46,152,3116,491,0,643,3761,17,18,0,12,3,0
10-Nov-2023 06:00:01,196,0,2,46,152,3116,491,0,643,3761,17,18,0,12,3,0
11-Nov-2023 06:00:01,196,0,2,46,152,3116,491,0,643,3761,17,18,0,12,3,0
12-Nov-2023 06:00:01,196,0,2,46,152,3116,491,0,643,3761,17,18,0,12,3,0
13-Nov-2023 06:00:01,196,0,2,46,152,3116,491,0,643,3761,17,18,0,12,3,0
