FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,88,0,0,7,13,45,0,0,13,58,0,0,0,0,0,0
09-Oct-2023 06:00:02,89,0,0,7,13,45,0,0,13,58,0,0,0,0,0,0
10-Oct-2023 06:00:02,89,0,0,7,13,45,0,0,13,58,0,0,0,0,0,0
11-Oct-2023 06:00:01,86,0,0,7,17,46,0,0,17,63,0,0,0,0,0,0
12-Oct-2023 06:00:01,86,0,0,7,17,50,0,0,17,67,0,0,0,0,0,0
13-Oct-2023 06:00:02,84,0,0,7,19,53,0,0,19,72,0,0,0,0,0,0
14-Oct-2023 06:00:02,84,0,0,7,19,53,0,0,19,72,0,0,0,0,0,0
15-Oct-2023 06:00:01,84,0,0,7,19,53,0,0,19,72,0,0,0,0,0,0
16-Oct-2023 06:00:01,84,0,0,7,19,54,0,0,19,73,0,0,0,0,0,0
17-Oct-2023 06:00:01,84,0,0,7,20,59,0,0,20,79,0,0,0,0,0,0
18-Oct-2023 06:00:02,85,0,0,7,20,60,0,0,20,80,0,0,0,0,0,0
19-Oct-2023 06:00:01,86,0,0,7,20,63,0,0,20,83,0,0,0,0,0,0
20-Oct-2023 06:00:01,85,0,0,7,21,63,0,0,21,84,0,0,0,0,0,0
21-Oct-2023 06:00:02,86,0,0,7,21,63,0,0,21,84,0,0,0,0,0,0
22-Oct-2023 06:00:02,86,0,0,7,21,63,0,0,21,84,0,0,0,0,0,0
23-Oct-2023 06:00:01,86,0,0,7,21,63,0,0,21,84,0,0,0,0,0,0
24-Oct-2023 06:00:01,81,0,0,7,28,66,0,0,28,94,0,0,0,0,0,0
25-Oct-2023 06:00:01,66,0,0,8,45,69,0,0,45,114,0,0,0,0,0,0
26-Oct-2023 06:00:02,64,0,0,8,48,78,0,0,48,126,0,0,0,0,0,0
27-Oct-2023 06:00:01,64,0,0,8,48,84,0,0,48,132,0,0,0,0,0,0
28-Oct-2023 06:00:01,65,0,0,8,49,90,0,0,49,139,0,0,0,0,0,0
29-Oct-2023 06:00:01,64,0,0,8,50,90,0,0,50,140,0,0,0,0,0,0
30-Oct-2023 06:00:02,64,0,0,8,50,90,0,0,50,140,0,0,0,0,0,0
31-Oct-2023 06:00:01,63,0,0,8,51,99,0,0,51,150,0,0,0,0,0,0
01-Nov-2023 06:00:01,57,0,0,8,57,99,0,0,57,156,0,0,0,0,0,0
02-Nov-2023 06:00:01,54,0,0,8,9,107,51,0,60,167,0,0,0,0,0,0
03-Nov-2023 06:00:01,54,0,0,8,9,113,51,0,60,173,0,0,0,0,0,0
04-Nov-2023 06:00:01,52,0,0,8,2,124,60,0,62,186,0,0,0,0,0,0
05-Nov-2023 06:00:01,51,0,0,8,3,151,60,0,63,214,0,0,0,0,0,0
06-Nov-2023 06:00:01,51,0,0,8,3,151,60,0,63,214,0,0,0,0,0,0
07-Nov-2023 06:00:01,51,0,0,8,3,151,60,0,63,214,0,0,0,0,0,0
08-Nov-2023 06:00:01,38,0,0,9,15,151,60,0,75,226,0,0,0,0,0,0
09-Nov-2023 06:00:02,35,0,0,9,18,151,60,0,78,229,0,0,0,0,0,0
10-Nov-2023 06:00:01,30,0,0,9,23,151,60,0,83,234,0,0,0,0,0,0
11-Nov-2023 06:00:01,30,0,0,9,23,151,60,0,83,234,0,0,0,0,0,0
12-Nov-2023 06:00:01,30,0,0,9,23,151,60,0,83,234,0,0,0,0,0,0
13-Nov-2023 06:00:01,30,0,0,9,23,151,60,0,83,234,0,0,0,0,0,0
