FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,114,1,1,8,104,276,0,0,104,381,6,0,0,1,0,0
17-Oct-2023 06:00:01,111,1,1,8,109,305,0,0,109,415,6,0,0,1,0,0
18-Oct-2023 06:00:02,108,1,1,8,112,330,0,0,112,443,6,0,0,1,0,0
19-Oct-2023 06:00:01,108,1,1,8,114,360,0,0,114,475,6,0,0,1,0,0
20-Oct-2023 06:00:01,104,1,1,8,121,372,0,0,121,494,7,0,0,2,0,0
21-Oct-2023 06:00:02,101,1,1,8,126,391,0,0,126,518,7,0,0,2,0,0
22-Oct-2023 06:00:02,101,1,1,8,126,391,0,0,126,518,7,0,0,2,0,0
23-Oct-2023 06:00:01,101,1,1,8,126,391,0,0,126,518,7,0,0,2,0,0
24-Oct-2023 06:00:01,94,1,1,8,133,416,0,0,133,550,7,0,0,3,0,0
25-Oct-2023 06:00:01,94,1,2,8,133,447,0,0,133,582,8,0,0,4,0,0
26-Oct-2023 06:00:02,92,1,2,8,136,474,0,0,136,612,8,0,0,4,0,0
27-Oct-2023 06:00:01,89,1,2,8,140,497,0,0,140,639,8,0,0,4,0,0
28-Oct-2023 06:00:01,91,1,2,8,142,525,0,0,142,669,8,0,0,5,0,0
29-Oct-2023 06:00:01,87,1,2,8,147,563,0,0,147,712,8,0,0,5,0,0
30-Oct-2023 06:00:02,87,1,2,8,147,563,0,0,147,712,8,0,0,5,0,0
31-Oct-2023 06:00:01,80,1,4,8,154,587,0,0,154,745,8,0,0,6,0,0
01-Nov-2023 06:00:01,76,1,4,8,158,608,0,0,158,770,8,0,0,6,0,0
02-Nov-2023 06:00:01,76,1,4,8,1,640,158,0,159,803,8,0,0,6,0,0
03-Nov-2023 06:00:01,71,1,4,8,6,685,158,0,164,853,8,0,0,6,0,0
04-Nov-2023 06:00:01,60,1,4,8,17,733,158,0,175,912,8,0,0,6,0,0
05-Nov-2023 06:00:01,50,1,5,8,27,801,158,0,185,991,8,0,0,6,0,0
06-Nov-2023 06:00:01,50,1,5,8,27,801,158,0,185,991,8,0,0,6,0,0
07-Nov-2023 06:00:01,49,1,5,8,28,801,158,0,186,992,8,0,0,6,0,0
08-Nov-2023 06:00:01,42,1,5,8,0,801,194,0,194,1000,8,0,0,6,0,0
09-Nov-2023 06:00:02,37,1,5,8,5,801,194,0,199,1005,8,0,0,6,0,0
10-Nov-2023 06:00:01,36,1,12,9,5,801,194,0,199,1012,8,0,0,6,0,0
11-Nov-2023 06:00:01,36,1,12,9,5,801,194,0,199,1012,8,0,0,6,0,0
12-Nov-2023 06:00:01,36,1,12,9,5,801,194,0,199,1012,8,0,0,6,0,0
13-Nov-2023 06:00:01,36,1,12,9,5,801,194,0,199,1012,8,0,0,6,0,0
