FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,149,0,0,76,66,314,71,0,137,451,4,6,0,2,2,0
22-Oct-2023 06:00:02,149,0,0,76,66,314,71,0,137,451,4,6,0,2,2,0
23-Oct-2023 06:00:01,149,0,0,76,66,314,71,0,137,451,4,6,0,2,2,0
24-Oct-2023 06:00:01,137,0,0,76,67,333,83,0,150,483,4,6,0,2,2,0
25-Oct-2023 06:00:01,144,0,0,76,68,351,83,0,151,502,4,6,0,2,2,0
26-Oct-2023 06:00:02,135,0,0,76,80,370,83,0,163,533,4,6,0,2,2,0
27-Oct-2023 06:00:01,133,0,0,76,87,399,83,0,170,569,4,6,0,3,2,0
28-Oct-2023 06:00:01,133,0,0,77,84,425,87,0,171,596,4,6,0,3,2,0
29-Oct-2023 06:00:01,134,0,0,77,37,449,134,0,171,620,4,6,0,3,2,0
30-Oct-2023 06:00:02,134,0,0,77,37,449,134,0,171,620,4,6,0,3,2,0
31-Oct-2023 06:00:01,123,0,0,77,33,477,150,0,183,660,5,6,0,4,2,0
01-Nov-2023 06:00:01,111,0,0,77,16,513,179,0,195,708,5,7,0,4,3,0
02-Nov-2023 06:00:01,103,0,0,77,20,537,183,0,203,740,5,7,0,4,3,0
03-Nov-2023 06:00:01,98,0,1,77,25,560,183,0,208,769,5,7,0,4,3,0
04-Nov-2023 06:00:01,91,0,1,77,31,607,183,0,214,822,5,7,0,4,3,0
05-Nov-2023 06:00:01,78,0,1,78,12,662,214,0,226,889,5,7,0,4,3,0
06-Nov-2023 06:00:01,78,0,1,78,12,662,214,0,226,889,5,7,0,4,3,0
07-Nov-2023 06:00:01,69,0,1,78,21,662,214,0,235,898,5,7,0,4,3,0
08-Nov-2023 06:00:01,53,0,1,78,36,662,214,0,250,913,5,7,0,4,3,0
09-Nov-2023 06:00:02,44,0,1,78,45,662,214,0,259,922,5,7,0,4,3,0
10-Nov-2023 06:00:01,39,0,1,78,50,662,214,0,264,927,5,7,0,4,4,0
11-Nov-2023 06:00:01,39,0,1,78,50,662,214,0,264,927,5,7,0,4,4,0
12-Nov-2023 06:00:01,39,0,1,78,50,662,214,0,264,927,5,7,0,4,4,0
13-Nov-2023 06:00:01,39,0,1,78,50,662,214,0,264,927,5,7,0,4,4,0
