FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,284,0,0,16,124,38,12,0,136,174,2,1,0,0,0,0
12-Oct-2023 06:00:01,284,0,0,17,124,42,12,0,136,178,2,1,0,0,0,0
13-Oct-2023 06:00:02,257,0,0,17,156,46,12,0,168,214,2,1,0,1,0,0
14-Oct-2023 06:00:02,253,0,0,17,150,48,20,0,170,218,2,1,0,1,0,0
15-Oct-2023 06:00:01,253,0,0,17,150,48,20,0,170,218,2,1,0,1,0,0
16-Oct-2023 06:00:01,259,0,0,17,150,48,20,0,170,218,2,1,0,1,0,0
17-Oct-2023 06:00:01,255,0,0,17,68,55,110,0,178,233,2,1,0,1,0,0
18-Oct-2023 06:00:02,255,0,0,17,37,55,141,0,178,233,2,1,0,1,0,0
19-Oct-2023 06:00:01,240,0,0,17,52,62,141,0,193,255,2,1,0,1,0,0
20-Oct-2023 06:00:01,234,0,0,17,59,69,141,0,200,269,2,1,0,1,0,0
21-Oct-2023 06:00:02,228,0,0,17,32,76,174,0,206,282,2,1,0,1,0,0
22-Oct-2023 06:00:02,228,0,0,17,32,76,174,0,206,282,2,1,0,1,0,0
23-Oct-2023 06:00:01,233,0,0,17,32,76,174,0,206,282,2,1,0,1,0,0
24-Oct-2023 06:00:01,233,0,0,17,11,102,197,0,208,310,2,1,0,1,0,0
25-Oct-2023 06:00:01,227,0,0,17,23,127,197,0,220,347,2,1,0,1,0,0
26-Oct-2023 06:00:02,225,0,0,19,26,147,197,0,223,370,2,1,0,1,0,0
27-Oct-2023 06:00:01,201,0,0,19,23,173,226,0,249,422,2,1,0,1,0,0
28-Oct-2023 06:00:01,197,0,0,19,33,206,226,0,259,465,2,1,0,1,0,0
29-Oct-2023 06:00:01,197,0,0,19,33,240,226,0,259,499,3,1,0,2,0,0
30-Oct-2023 06:00:02,197,0,0,19,33,240,226,0,259,499,3,1,0,2,0,0
31-Oct-2023 06:00:01,187,0,0,19,43,261,226,0,269,530,3,1,0,2,0,0
01-Nov-2023 06:00:01,186,0,0,19,7,261,261,0,268,529,3,1,0,2,0,0
02-Nov-2023 06:00:01,177,0,0,19,16,312,261,0,277,589,3,1,0,2,0,0
03-Nov-2023 06:00:01,165,0,0,19,29,346,261,0,290,636,3,1,0,2,0,0
04-Nov-2023 06:00:01,150,0,0,19,13,382,290,0,303,685,3,1,0,2,0,0
05-Nov-2023 06:00:01,147,0,0,21,15,435,290,0,305,740,3,1,0,2,0,0
06-Nov-2023 06:00:01,147,0,0,21,15,435,290,0,305,740,3,1,0,2,0,0
07-Nov-2023 06:00:01,128,0,0,21,33,435,290,0,323,758,3,1,0,2,0,0
08-Nov-2023 06:00:01,111,0,0,21,50,435,290,0,340,775,3,1,0,2,0,0
09-Nov-2023 06:00:02,106,0,0,21,54,435,290,0,344,779,3,1,0,2,0,0
10-Nov-2023 06:00:01,94,0,0,21,64,434,290,0,354,788,3,1,0,2,0,0
11-Nov-2023 06:00:01,94,0,0,21,64,434,290,0,354,788,3,1,0,2,0,0
12-Nov-2023 06:00:01,94,0,0,21,64,434,290,0,354,788,3,1,0,2,0,0
13-Nov-2023 06:00:01,94,0,0,21,64,434,290,0,354,788,3,1,0,2,0,0
