FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,165,0,0,10,67,8,0,0,67,75,5,1,0,0,0,0
05-Oct-2023 22:00:01,223,0,0,6,0,5,0,0,0,5,5,1,0,0,0,0
06-Oct-2023 06:00:01,187,0,0,6,41,8,0,0,41,49,5,1,0,0,0,0
06-Oct-2023 14:00:02,159,0,0,10,73,9,0,0,73,82,5,1,0,0,0,0
07-Oct-2023 06:00:01,157,0,0,10,74,9,0,0,74,83,5,1,0,1,0,0
08-Oct-2023 06:00:01,157,0,0,10,74,9,0,0,74,83,5,1,0,1,0,0
09-Oct-2023 06:00:02,153,0,0,10,79,10,0,0,79,89,5,1,0,1,0,0
10-Oct-2023 06:00:02,153,0,0,10,79,10,0,0,79,89,5,1,0,1,0,0
11-Oct-2023 06:00:01,151,0,0,10,81,12,0,0,81,93,5,1,0,1,0,0
12-Oct-2023 06:00:01,146,0,0,10,86,13,0,0,86,99,5,1,0,1,0,0
13-Oct-2023 06:00:02,142,0,0,10,89,13,0,0,89,102,5,1,0,1,0,0
14-Oct-2023 06:00:02,137,0,0,10,94,14,0,0,94,108,5,1,0,1,0,0
15-Oct-2023 06:00:01,137,0,0,10,94,14,0,0,94,108,5,1,0,1,0,0
16-Oct-2023 06:00:01,137,0,0,10,94,14,0,0,94,108,5,1,0,1,0,0
17-Oct-2023 06:00:01,137,0,0,10,94,14,0,0,94,108,5,1,0,1,0,0
18-Oct-2023 06:00:02,138,0,0,10,98,16,0,0,98,114,5,1,0,1,0,0
19-Oct-2023 06:00:01,131,0,0,10,106,16,0,0,106,122,5,1,0,1,0,0
20-Oct-2023 06:00:01,126,0,0,10,111,17,0,0,111,128,5,1,0,1,0,0
21-Oct-2023 06:00:02,126,0,0,10,111,17,0,0,111,128,5,1,0,1,0,0
22-Oct-2023 06:00:02,126,0,0,10,111,17,0,0,111,128,5,1,0,1,0,0
23-Oct-2023 06:00:01,128,0,0,10,111,18,0,0,111,129,5,1,0,1,0,0
24-Oct-2023 06:00:01,124,0,0,10,115,18,0,0,115,133,5,1,0,1,1,0
25-Oct-2023 06:00:01,121,0,0,11,120,26,0,0,120,146,5,1,0,1,1,0
26-Oct-2023 06:00:02,123,0,0,11,120,32,0,0,120,152,5,1,0,1,1,0
27-Oct-2023 06:00:01,123,0,0,11,120,45,0,0,120,165,5,1,0,1,1,0
28-Oct-2023 06:00:01,119,0,0,12,125,52,0,0,125,177,5,1,0,1,1,0
29-Oct-2023 06:00:01,119,0,0,12,125,65,0,0,125,190,5,1,0,1,1,0
30-Oct-2023 06:00:02,119,0,0,12,125,69,0,0,125,194,5,1,0,1,1,0
31-Oct-2023 06:00:01,118,0,0,12,126,74,0,0,126,200,5,1,0,1,1,0
01-Nov-2023 06:00:01,104,0,0,12,140,80,0,0,140,220,5,1,0,1,1,0
02-Nov-2023 06:00:01,104,0,0,12,27,80,114,0,141,221,5,1,0,1,1,0
03-Nov-2023 06:00:01,102,0,0,12,29,92,114,0,143,235,5,1,0,1,1,0
04-Nov-2023 06:00:01,101,0,0,12,30,123,114,0,144,267,5,1,0,1,1,0
05-Nov-2023 06:00:01,100,0,0,12,21,144,124,0,145,289,5,1,0,1,1,0
06-Nov-2023 06:00:01,100,0,0,12,21,144,124,0,145,289,5,1,0,1,1,0
07-Nov-2023 06:00:01,100,0,0,12,21,144,124,0,145,289,5,1,0,1,1,0
08-Nov-2023 06:00:01,83,0,0,12,37,144,124,0,161,305,5,1,0,1,1,0
09-Nov-2023 06:00:02,83,0,0,12,37,144,124,0,161,305,5,1,0,1,1,0
10-Nov-2023 06:00:01,78,0,0,12,42,144,124,0,166,310,5,1,0,1,1,0
11-Nov-2023 06:00:01,72,0,0,12,46,144,124,0,170,314,5,1,0,1,1,0
12-Nov-2023 06:00:01,72,0,0,12,46,144,124,0,170,314,5,1,0,1,1,0
13-Nov-2023 06:00:01,72,0,0,12,46,144,124,0,170,314,5,1,0,1,1,0
