FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,87,0,0,2,0,16,9,0,9,25,2,1,0,0,0,0
13-Oct-2023 06:00:02,87,0,0,2,0,18,9,0,9,27,2,1,0,0,0,0
14-Oct-2023 06:00:02,79,0,0,2,0,18,17,0,17,35,2,1,0,0,0,0
15-Oct-2023 06:00:01,79,0,0,2,0,18,17,0,17,35,2,1,0,0,0,0
16-Oct-2023 06:00:01,79,0,0,2,0,18,17,0,17,35,2,1,0,0,0,0
17-Oct-2023 06:00:01,82,0,0,2,0,20,20,0,20,40,2,1,0,0,0,0
18-Oct-2023 06:00:02,82,0,0,2,0,20,22,0,22,42,2,1,0,0,0,0
19-Oct-2023 06:00:01,81,0,0,2,0,21,23,0,23,44,2,1,0,0,0,0
20-Oct-2023 06:00:01,81,0,0,2,0,24,23,0,23,47,2,1,0,0,0,0
21-Oct-2023 06:00:02,74,0,0,2,0,27,30,0,30,57,2,1,0,0,0,0
22-Oct-2023 06:00:02,74,0,0,2,0,27,30,0,30,57,2,1,0,0,0,0
23-Oct-2023 06:00:01,74,0,0,2,0,27,30,0,30,57,2,1,0,0,0,0
24-Oct-2023 06:00:01,73,0,0,3,0,34,31,0,31,65,2,1,0,0,0,0
25-Oct-2023 06:00:01,73,0,0,3,0,35,31,0,31,66,2,1,0,0,0,0
26-Oct-2023 06:00:02,73,0,0,3,0,37,31,0,31,68,2,1,0,0,0,0
27-Oct-2023 06:00:01,73,0,0,3,0,46,31,0,31,77,2,1,0,0,0,0
28-Oct-2023 06:00:01,67,0,0,3,0,68,37,0,37,105,2,1,0,0,0,0
29-Oct-2023 06:00:01,67,0,0,3,0,72,37,0,37,109,2,1,0,0,0,0
30-Oct-2023 06:00:02,67,0,0,3,0,76,37,0,37,113,2,1,0,0,0,0
31-Oct-2023 06:00:01,66,0,0,3,0,81,38,0,38,119,2,1,0,0,0,0
01-Nov-2023 06:00:01,60,0,0,3,0,90,43,0,43,133,2,1,0,0,0,0
02-Nov-2023 06:00:01,59,0,0,3,0,104,44,0,44,148,2,1,0,0,0,0
03-Nov-2023 06:00:01,59,0,1,3,0,118,44,0,44,163,2,1,0,0,0,0
04-Nov-2023 06:00:01,57,0,1,3,0,137,46,0,46,184,2,1,0,0,0,0
05-Nov-2023 06:00:01,57,0,1,3,0,162,46,0,46,209,2,1,0,0,0,0
06-Nov-2023 06:00:01,57,0,1,3,0,162,46,0,46,209,2,1,0,0,0,0
07-Nov-2023 06:00:01,55,0,1,3,0,162,48,0,48,211,2,1,0,0,0,0
08-Nov-2023 06:00:01,49,0,1,3,0,162,54,0,54,217,2,1,0,0,0,0
09-Nov-2023 06:00:02,45,0,1,3,0,162,58,0,58,221,2,1,0,0,0,0
10-Nov-2023 06:00:01,45,0,1,3,0,162,58,0,58,221,2,1,0,0,0,0
11-Nov-2023 06:00:01,37,0,1,3,0,162,66,0,66,229,2,1,0,0,0,0
12-Nov-2023 06:00:01,35,0,1,3,0,162,66,0,66,229,2,1,0,0,0,0
13-Nov-2023 06:00:01,35,0,1,3,0,162,66,0,66,229,2,1,0,0,0,0
