FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,141,0,0,11,39,126,43,0,82,208,2,2,0,1,1,0
26-Oct-2023 06:00:02,135,0,0,12,45,136,43,0,88,224,2,2,0,1,1,0
27-Oct-2023 06:00:01,126,0,0,12,55,150,43,0,98,248,2,2,0,2,1,0
28-Oct-2023 06:00:01,125,0,0,12,52,168,49,0,101,269,2,2,0,2,1,0
29-Oct-2023 06:00:01,124,0,0,12,28,182,74,0,102,284,2,2,0,2,1,0
30-Oct-2023 06:00:02,124,0,0,12,28,182,74,0,102,284,2,2,0,2,1,0
31-Oct-2023 06:00:01,115,0,0,12,28,192,82,0,110,302,2,2,0,2,1,0
01-Nov-2023 06:00:01,112,0,0,12,12,196,101,0,113,309,2,2,0,2,1,0
02-Nov-2023 06:00:01,108,0,0,12,8,207,109,0,117,324,2,2,0,2,1,0
03-Nov-2023 06:00:01,106,0,1,12,10,213,109,0,119,333,2,2,0,2,1,0
04-Nov-2023 06:00:01,101,0,1,12,15,235,109,0,124,360,2,2,0,2,1,0
05-Nov-2023 06:00:01,99,0,1,12,3,264,123,0,126,391,2,2,0,2,1,0
06-Nov-2023 06:00:01,99,0,1,12,3,264,123,0,126,391,2,2,0,2,1,0
07-Nov-2023 06:00:01,89,0,1,12,14,264,123,0,137,402,2,2,0,2,1,0
08-Nov-2023 06:00:01,77,0,1,12,26,264,123,0,149,414,2,2,0,2,1,0
09-Nov-2023 06:00:02,61,0,1,12,42,264,123,0,165,430,2,2,0,2,1,0
10-Nov-2023 06:00:01,54,0,1,12,49,264,123,0,172,437,2,2,0,2,1,0
11-Nov-2023 06:00:01,54,0,1,12,49,264,123,0,172,437,2,2,0,2,1,0
12-Nov-2023 06:00:01,54,0,1,12,49,264,123,0,172,437,2,2,0,2,1,0
13-Nov-2023 06:00:01,54,0,1,12,49,264,123,0,172,437,2,2,0,2,1,0
