FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,93,0,0,10,35,10,0,0,35,45,3,1,0,0,0,0
15-Oct-2023 06:00:01,93,0,0,10,35,10,0,0,35,45,3,1,0,0,0,0
16-Oct-2023 06:00:01,93,0,0,10,35,10,0,0,35,45,3,1,0,0,0,0
17-Oct-2023 06:00:01,87,0,0,10,39,12,0,0,39,51,3,1,0,0,0,0
18-Oct-2023 06:00:02,88,0,0,10,39,13,0,0,39,52,3,1,0,0,0,0
19-Oct-2023 06:00:01,88,0,0,10,39,14,0,0,39,53,3,1,0,0,0,0
20-Oct-2023 06:00:01,84,0,1,10,43,15,0,0,43,59,3,1,0,0,0,0
21-Oct-2023 06:00:02,83,0,1,10,45,15,0,0,45,61,3,1,0,0,0,0
22-Oct-2023 06:00:02,83,0,1,10,45,15,0,0,45,61,3,1,0,0,0,0
23-Oct-2023 06:00:01,83,0,1,10,45,18,0,0,45,64,3,1,0,0,0,0
24-Oct-2023 06:00:01,80,0,1,10,47,18,0,0,47,66,3,1,0,0,0,0
25-Oct-2023 06:00:01,79,0,1,11,49,25,0,0,49,75,3,1,0,0,0,0
26-Oct-2023 06:00:02,74,0,1,11,45,37,9,0,54,92,3,1,0,0,0,0
27-Oct-2023 06:00:01,73,0,2,12,34,50,21,0,55,107,3,1,0,0,0,0
28-Oct-2023 06:00:01,71,0,2,13,21,68,35,0,56,126,3,1,0,0,0,0
29-Oct-2023 06:00:01,69,0,2,14,22,90,35,0,57,149,3,1,0,0,0,0
30-Oct-2023 06:00:02,69,0,2,14,22,90,35,0,57,149,3,1,0,0,0,0
31-Oct-2023 06:00:01,66,0,2,15,16,106,45,0,61,169,3,1,0,0,0,0
01-Nov-2023 06:00:01,66,0,2,15,5,111,56,0,61,174,3,1,0,0,0,0
02-Nov-2023 06:00:01,65,0,2,15,2,122,60,0,62,186,3,1,0,0,0,0
03-Nov-2023 06:00:01,65,0,2,15,2,140,60,0,62,204,3,1,0,0,0,0
04-Nov-2023 06:00:01,61,0,2,15,5,171,62,0,67,240,3,1,0,0,0,0
05-Nov-2023 06:00:01,60,0,2,15,2,208,66,0,68,278,3,1,0,0,0,0
06-Nov-2023 06:00:01,60,0,2,15,2,208,66,0,68,278,3,1,0,0,0,0
07-Nov-2023 06:00:01,58,0,2,15,5,208,66,0,71,281,3,1,0,0,0,0
08-Nov-2023 06:00:01,58,0,2,15,5,208,66,0,71,281,3,1,0,0,0,0
09-Nov-2023 06:00:02,52,0,2,15,11,208,66,0,77,287,3,1,0,0,0,0
10-Nov-2023 06:00:01,45,0,2,15,17,208,66,0,83,293,3,1,0,0,0,0
11-Nov-2023 06:00:01,42,0,2,15,19,208,66,0,85,295,3,1,0,0,0,0
12-Nov-2023 06:00:01,42,0,2,15,19,208,66,0,85,295,3,1,0,0,0,0
13-Nov-2023 06:00:01,42,0,2,15,19,208,66,0,85,295,3,1,0,0,0,0
