FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,62,0,0,4,21,32,0,0,21,53,0,0,0,0,0,0
09-Oct-2023 06:00:02,62,0,0,4,21,32,0,0,21,53,0,0,0,0,0,0
10-Oct-2023 06:00:02,62,0,0,4,21,32,0,0,21,53,0,0,0,0,0,0
11-Oct-2023 06:00:01,56,0,0,4,26,33,0,0,26,59,0,0,0,0,0,0
12-Oct-2023 06:00:01,56,0,0,4,26,37,0,0,26,63,0,0,0,0,0,0
13-Oct-2023 06:00:02,48,0,0,4,33,38,0,0,33,71,0,0,0,0,0,0
14-Oct-2023 06:00:02,49,0,0,4,33,38,0,0,33,71,0,0,0,0,0,0
15-Oct-2023 06:00:01,49,0,0,4,33,38,0,0,33,71,0,0,0,0,0,0
16-Oct-2023 06:00:01,49,0,0,4,33,38,0,0,33,71,0,0,0,0,0,0
17-Oct-2023 06:00:01,42,0,0,4,40,43,0,0,40,83,0,0,0,0,0,0
18-Oct-2023 06:00:02,43,0,0,6,40,43,0,0,40,83,0,0,0,0,0,0
19-Oct-2023 06:00:01,43,0,0,6,40,47,0,0,40,87,0,0,0,0,0,0
20-Oct-2023 06:00:01,43,0,0,6,40,49,0,0,40,89,0,0,0,0,0,0
21-Oct-2023 06:00:02,34,0,0,6,46,54,0,0,46,100,0,0,0,0,0,0
22-Oct-2023 06:00:02,34,0,0,6,46,54,0,0,46,100,0,0,0,0,0,0
23-Oct-2023 06:00:01,34,0,0,6,46,54,0,0,46,100,0,0,0,0,0,0
24-Oct-2023 06:00:01,29,0,0,6,52,59,0,0,52,111,0,0,0,0,0,0
25-Oct-2023 06:00:01,31,0,0,6,52,63,0,0,52,115,0,0,0,0,0,0
26-Oct-2023 06:00:02,30,0,0,6,53,64,0,0,53,117,0,0,0,0,0,0
27-Oct-2023 06:00:01,26,0,0,6,56,72,0,0,56,128,0,0,0,0,0,0
28-Oct-2023 06:00:01,25,0,0,6,58,82,0,0,58,140,0,0,0,0,0,0
29-Oct-2023 06:00:01,25,0,0,6,58,84,0,0,58,142,0,0,0,0,0,0
30-Oct-2023 06:00:02,25,0,0,6,58,84,0,0,58,142,0,0,0,0,0,0
31-Oct-2023 06:00:01,21,0,0,8,61,97,0,0,61,158,0,0,0,0,0,0
01-Nov-2023 06:00:01,21,0,0,8,0,104,61,0,61,165,0,0,0,0,0,0
02-Nov-2023 06:00:01,19,0,0,8,2,111,61,0,63,174,0,0,0,0,0,0
03-Nov-2023 06:00:01,15,0,0,8,6,122,61,0,67,189,0,0,0,0,0,0
04-Nov-2023 06:00:01,15,0,0,8,0,133,67,0,67,200,0,0,0,0,0,0
05-Nov-2023 06:00:01,14,0,0,8,1,139,67,0,68,207,0,0,0,0,0,0
06-Nov-2023 06:00:01,14,0,0,8,1,139,67,0,68,207,0,0,0,0,0,0
07-Nov-2023 06:00:01,13,0,0,8,2,139,67,0,69,208,0,0,0,0,0,0
08-Nov-2023 06:00:01,12,0,0,8,3,139,67,0,70,209,0,0,0,0,0,0
09-Nov-2023 06:00:02,12,0,0,8,3,140,67,0,70,210,0,0,0,0,0,0
10-Nov-2023 06:00:01,12,0,0,8,4,140,67,0,71,211,0,0,0,0,0,0
11-Nov-2023 06:00:01,12,0,0,8,4,140,67,0,71,211,0,0,0,0,0,0
12-Nov-2023 06:00:01,12,0,0,8,4,140,67,0,71,211,0,0,0,0,0,0
13-Nov-2023 06:00:01,12,0,0,8,4,140,67,0,71,211,0,0,0,0,0,0
