FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,39,0,0,3,43,55,0,0,43,98,0,1,0,0,0,0
27-Oct-2023 06:00:01,37,0,0,3,45,56,0,0,45,101,0,1,0,0,0,0
28-Oct-2023 06:00:01,37,0,0,3,46,60,0,0,46,106,0,1,0,0,0,0
29-Oct-2023 06:00:01,37,0,0,3,46,63,0,0,46,109,0,1,0,0,0,0
30-Oct-2023 06:00:02,37,0,0,3,46,63,0,0,46,109,0,1,0,0,0,0
31-Oct-2023 06:00:01,35,0,0,3,48,69,0,0,48,117,0,1,0,0,0,0
01-Nov-2023 06:00:01,35,0,0,3,1,72,47,0,48,120,0,1,0,0,0,0
02-Nov-2023 06:00:01,35,0,0,3,1,78,47,0,48,126,0,1,0,0,0,0
03-Nov-2023 06:00:01,34,0,0,3,3,85,47,0,50,135,0,1,0,0,0,0
04-Nov-2023 06:00:01,34,0,0,3,3,95,47,0,50,145,0,1,0,0,0,0
05-Nov-2023 06:00:01,32,0,0,3,5,100,47,0,52,152,0,1,0,0,0,0
06-Nov-2023 06:00:01,32,0,0,3,5,100,47,0,52,152,0,1,0,0,0,0
07-Nov-2023 06:00:01,27,0,0,3,10,100,47,0,57,157,0,1,0,0,0,0
08-Nov-2023 06:00:01,27,0,0,3,10,100,47,0,57,157,0,1,0,0,0,0
09-Nov-2023 06:00:02,26,0,0,3,11,100,47,0,58,158,0,1,0,0,0,0
10-Nov-2023 06:00:01,26,0,0,3,11,100,47,0,58,158,0,1,0,0,0,0
11-Nov-2023 06:00:01,26,0,0,3,11,100,47,0,58,158,0,1,0,0,0,0
12-Nov-2023 06:00:01,26,0,0,3,11,100,47,0,58,158,0,1,0,0,0,0
13-Nov-2023 06:00:01,26,0,0,3,11,100,47,0,58,158,0,1,0,0,0,0
