FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,34,0,0,0,63,34,0,0,63,97,0,0,0,0,0,0
29-Oct-2023 06:00:01,29,0,0,0,68,34,0,0,68,102,0,0,0,0,0,0
30-Oct-2023 06:00:02,29,0,0,0,68,34,0,0,68,102,0,0,0,0,0,0
31-Oct-2023 06:00:01,29,0,0,0,68,36,0,0,68,104,0,0,0,0,0,0
01-Nov-2023 06:00:01,29,0,0,0,68,40,0,0,68,108,0,0,0,0,0,0
02-Nov-2023 06:00:01,28,0,0,0,1,45,68,0,69,114,0,0,0,0,0,0
03-Nov-2023 06:00:01,28,0,0,0,1,48,68,0,69,117,0,0,0,0,0,0
04-Nov-2023 06:00:01,28,0,0,0,0,53,69,0,69,122,0,0,0,0,0,0
05-Nov-2023 06:00:01,28,0,0,0,0,55,69,0,69,124,0,0,0,0,0,0
06-Nov-2023 06:00:01,28,0,0,0,0,55,69,0,69,124,0,0,0,0,0,0
07-Nov-2023 06:00:01,27,0,0,0,1,55,69,0,70,125,0,0,0,0,0,0
08-Nov-2023 06:00:01,23,0,0,0,5,55,69,0,74,129,0,0,0,0,0,0
09-Nov-2023 06:00:02,22,0,0,0,6,55,69,0,75,130,0,0,0,0,0,0
10-Nov-2023 06:00:01,22,0,0,0,6,55,69,0,75,130,0,0,0,0,0,0
11-Nov-2023 06:00:01,22,0,0,0,6,55,69,0,75,130,0,0,0,0,0,0
12-Nov-2023 06:00:01,22,0,0,0,6,55,69,0,75,130,0,0,0,0,0,0
13-Nov-2023 06:00:01,22,0,0,0,6,55,69,0,75,130,0,0,0,0,0,0
