FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,8,0,0,0,2,26,14,0,16,42,0,0,0,0,0,0
28-Oct-2023 06:00:01,8,0,0,0,2,26,14,0,16,42,0,0,0,0,0,0
29-Oct-2023 06:00:01,8,0,0,0,2,28,14,0,16,44,0,0,0,0,0,0
30-Oct-2023 06:00:02,8,0,0,0,2,28,14,0,16,44,0,0,0,0,0,0
31-Oct-2023 06:00:01,8,0,0,0,2,31,14,0,16,47,0,0,0,0,0,0
01-Nov-2023 06:00:01,8,0,0,0,0,32,16,0,16,48,0,0,0,0,0,0
02-Nov-2023 06:00:01,8,0,0,0,0,34,16,0,16,50,0,0,0,0,0,0
03-Nov-2023 06:00:01,8,0,0,0,0,36,16,0,16,52,0,0,0,0,0,0
04-Nov-2023 06:00:01,8,0,0,0,0,41,16,0,16,57,0,0,0,0,0,0
05-Nov-2023 06:00:01,8,0,0,0,0,45,16,0,16,61,0,0,0,0,0,0
06-Nov-2023 06:00:01,8,0,0,0,0,45,16,0,16,61,0,0,0,0,0,0
07-Nov-2023 06:00:01,8,0,0,0,0,45,16,0,16,61,0,0,0,0,0,0
08-Nov-2023 06:00:01,5,0,0,0,3,45,16,0,19,64,0,0,0,0,0,0
09-Nov-2023 06:00:02,5,0,0,0,3,45,16,0,19,64,0,0,0,0,0,0
10-Nov-2023 06:00:01,5,0,0,0,3,46,16,0,19,65,0,0,0,0,0,0
11-Nov-2023 06:00:01,5,0,0,0,3,46,16,0,19,65,0,0,0,0,0,0
12-Nov-2023 06:00:01,5,0,0,0,3,46,16,0,19,65,0,0,0,0,0,0
13-Nov-2023 06:00:01,5,0,0,0,3,46,16,0,19,65,0,0,0,0,0,0
