FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,171,0,0,15,89,161,0,0,89,250,3,4,0,1,0,0
14-Oct-2023 06:00:02,161,0,0,15,96,183,0,0,96,279,3,4,0,1,0,0
15-Oct-2023 06:00:01,161,0,0,15,96,183,0,0,96,279,3,4,0,1,0,0
16-Oct-2023 06:00:01,161,0,0,15,96,183,0,0,96,279,3,4,0,1,0,0
17-Oct-2023 06:00:01,160,0,0,16,102,197,0,0,102,299,4,4,0,1,0,0
18-Oct-2023 06:00:02,160,0,0,16,103,215,0,0,103,318,4,4,0,1,0,0
19-Oct-2023 06:00:01,160,0,0,16,103,236,0,0,103,339,4,4,0,1,0,0
20-Oct-2023 06:00:01,146,0,0,16,115,266,0,0,115,381,4,4,0,1,0,0
21-Oct-2023 06:00:02,143,0,0,16,120,300,0,0,120,420,4,4,0,1,0,0
22-Oct-2023 06:00:02,143,0,0,16,120,300,0,0,120,420,4,4,0,1,0,0
23-Oct-2023 06:00:01,143,0,0,16,120,300,0,0,120,420,4,4,0,1,0,0
24-Oct-2023 06:00:01,134,0,0,16,133,329,0,0,133,462,4,4,0,1,0,0
25-Oct-2023 06:00:01,135,0,0,17,134,354,0,0,134,488,4,4,0,1,0,0
26-Oct-2023 06:00:02,130,0,2,17,138,384,0,0,138,524,4,4,0,1,0,0
27-Oct-2023 06:00:01,128,0,2,18,140,414,0,0,140,556,4,4,0,1,0,0
28-Oct-2023 06:00:01,134,0,2,22,141,455,0,0,141,598,4,4,0,1,0,0
29-Oct-2023 06:00:01,126,0,2,22,147,469,0,0,147,618,4,4,0,1,0,0
30-Oct-2023 06:00:02,126,0,2,22,147,469,0,0,147,618,4,4,0,1,0,0
31-Oct-2023 06:00:01,126,0,2,22,147,512,0,0,147,661,4,4,0,1,0,0
01-Nov-2023 06:00:01,124,0,3,22,149,548,0,0,149,700,4,4,0,1,0,0
02-Nov-2023 06:00:01,120,0,3,22,8,583,146,0,154,740,4,4,0,1,0,0
03-Nov-2023 06:00:01,106,0,3,22,20,667,146,0,166,836,4,4,0,1,0,0
04-Nov-2023 06:00:01,101,0,3,23,22,747,147,0,169,919,5,4,0,2,0,0
05-Nov-2023 06:00:01,99,0,3,24,3,795,169,0,172,970,5,4,0,2,0,0
06-Nov-2023 06:00:01,99,0,3,24,3,795,169,0,172,970,5,4,0,2,0,0
07-Nov-2023 06:00:01,95,0,3,24,7,795,169,0,176,974,5,4,0,2,0,0
08-Nov-2023 06:00:01,91,0,3,24,13,796,169,0,182,981,5,4,0,2,0,0
09-Nov-2023 06:00:02,87,0,3,24,15,796,169,0,184,983,5,4,0,2,0,0
10-Nov-2023 06:00:01,86,0,3,24,17,796,169,0,186,985,5,4,0,2,0,0
11-Nov-2023 06:00:01,86,0,3,24,16,797,169,0,185,985,5,4,0,2,0,0
12-Nov-2023 06:00:01,86,0,3,24,16,797,169,0,185,985,5,4,0,2,0,0
13-Nov-2023 06:00:01,86,0,3,24,16,797,169,0,185,985,5,4,0,2,0,0
