FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,3161,0,0,78,961,1217,0,0,961,2178,74,18,0,8,3,0
08-Oct-2023 06:00:01,3161,0,0,78,961,1217,0,0,961,2178,74,18,0,8,3,0
09-Oct-2023 06:00:02,3161,0,0,78,961,1217,0,0,961,2178,74,18,0,8,3,0
10-Oct-2023 06:00:02,3161,0,0,78,961,1217,0,0,961,2178,74,18,0,8,3,0
11-Oct-2023 06:00:01,2788,0,0,82,1356,1558,0,0,1356,2914,75,18,0,11,4,0
12-Oct-2023 06:00:01,2798,0,0,83,1362,1703,0,0,1362,3065,75,18,0,12,4,0
13-Oct-2023 06:00:02,2806,0,0,88,1428,1849,0,0,1428,3277,76,18,0,14,4,0
14-Oct-2023 06:00:02,2802,0,0,89,1432,1849,0,0,1432,3281,75,18,0,14,4,0
15-Oct-2023 06:00:01,2802,0,0,89,1432,1849,0,0,1432,3281,75,18,0,14,4,0
16-Oct-2023 06:00:01,2802,0,0,89,1432,1849,0,0,1432,3281,75,18,0,14,4,0
17-Oct-2023 06:00:01,2428,0,0,99,644,2222,1276,0,1920,4142,86,20,0,27,5,0
18-Oct-2023 06:00:02,2433,0,4,102,575,2418,1356,0,1931,4353,88,20,0,30,5,0
19-Oct-2023 06:00:01,2395,0,4,104,627,2572,1356,0,1983,4559,90,20,0,33,5,0
20-Oct-2023 06:00:01,2410,0,4,105,627,2755,1356,0,1983,4742,92,20,0,35,5,0
21-Oct-2023 06:00:02,2415,0,4,105,627,2755,1356,0,1983,4742,92,20,0,35,5,0
22-Oct-2023 06:00:02,2415,0,4,105,627,2755,1356,0,1983,4742,92,20,0,35,5,0
23-Oct-2023 06:00:01,2415,0,4,105,627,2755,1356,0,1983,4742,92,20,0,35,5,0
24-Oct-2023 06:00:01,2444,0,8,105,632,2755,1356,0,1988,4751,92,20,0,35,5,0
25-Oct-2023 06:00:01,2078,0,8,108,1009,3440,1354,0,2363,5811,101,21,0,47,9,0
26-Oct-2023 06:00:02,2153,0,8,109,1012,3651,1354,0,2366,6025,104,21,0,47,10,0
27-Oct-2023 06:00:01,2172,0,8,111,1012,3893,1354,0,2366,6267,109,21,0,52,10,0
28-Oct-2023 06:00:01,2097,0,8,115,1143,4193,1354,0,2497,6698,121,21,0,62,10,0
29-Oct-2023 06:00:01,1935,0,8,118,1299,4554,1354,0,2653,7215,135,22,0,76,11,0
30-Oct-2023 06:00:02,1935,0,8,118,1299,4554,1354,0,2653,7215,135,22,0,76,11,0
31-Oct-2023 06:00:01,1941,0,8,119,1303,4856,1354,0,2657,7521,141,22,0,82,11,0
01-Nov-2023 06:00:01,1815,0,9,122,1424,5154,1354,0,2778,7941,146,22,0,87,11,0
02-Nov-2023 06:00:01,1778,0,10,129,1454,5497,1355,0,2809,8316,147,22,0,88,11,0
03-Nov-2023 06:00:01,1728,0,10,137,1498,5893,1355,0,2853,8756,157,22,0,98,11,0
04-Nov-2023 06:00:01,1722,0,10,138,15,6466,2842,0,2857,9333,174,22,0,115,11,0
05-Nov-2023 06:00:01,1528,0,10,154,198,7232,2843,0,3041,10283,196,22,0,138,11,0
06-Nov-2023 06:00:01,1528,0,10,154,198,7232,2843,0,3041,10283,196,22,0,138,11,0
07-Nov-2023 06:00:01,1324,0,10,154,401,7232,2843,0,3244,10486,196,22,0,139,11,0
08-Nov-2023 06:00:01,1137,0,27,154,550,7232,2881,0,3431,10690,196,22,0,140,12,0
09-Nov-2023 06:00:02,1041,0,27,154,648,7232,2881,0,3529,10788,196,22,0,141,12,0
10-Nov-2023 06:00:01,910,0,27,153,774,7232,2879,0,3653,10912,196,22,0,142,13,0
11-Nov-2023 06:00:01,910,0,27,153,774,7232,2879,0,3653,10912,196,22,0,142,13,0
12-Nov-2023 06:00:01,910,0,27,153,774,7232,2879,0,3653,10912,196,22,0,142,13,0
13-Nov-2023 06:00:01,910,0,27,153,774,7232,2879,0,3653,10912,196,22,0,142,13,0
