FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
30-Oct-2023 06:00:02,33,0,0,8,28,46,0,0,28,74,0,0,0,0,0,0
31-Oct-2023 06:00:01,33,0,0,8,28,49,0,0,28,77,0,0,0,0,0,0
01-Nov-2023 06:00:01,33,0,0,8,27,59,0,0,27,86,0,0,0,0,0,0
02-Nov-2023 06:00:01,29,0,0,8,28,62,0,0,28,90,0,0,0,0,0,0
03-Nov-2023 06:00:01,29,0,0,8,28,64,0,0,28,92,0,0,0,0,0,0
04-Nov-2023 06:00:01,28,0,0,8,29,70,0,0,29,99,0,0,0,0,0,0
05-Nov-2023 06:00:01,27,0,0,8,30,77,0,0,30,107,0,0,0,0,0,0
06-Nov-2023 06:00:01,27,0,0,8,30,77,0,0,30,107,0,0,0,0,0,0
07-Nov-2023 06:00:01,27,0,0,8,30,77,0,0,30,107,0,0,0,0,0,0
08-Nov-2023 06:00:01,27,0,0,8,30,77,0,0,30,107,0,0,0,0,0,0
09-Nov-2023 06:00:02,27,0,0,8,30,77,0,0,30,107,0,0,0,0,0,0
10-Nov-2023 06:00:01,24,0,0,8,33,77,0,0,33,110,0,0,0,0,0,0
11-Nov-2023 06:00:01,18,0,0,8,39,77,0,0,39,116,0,0,0,0,0,0
12-Nov-2023 06:00:01,18,0,0,8,39,77,0,0,39,116,0,0,0,0,0,0
13-Nov-2023 06:00:01,18,0,0,8,39,77,0,0,39,116,0,0,0,0,0,0
