FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,219,0,0,7,15,33,0,0,15,48,2,7,0,0,1,0
05-Oct-2023 14:00:01,214,0,0,7,20,33,0,0,20,53,2,7,0,0,1,0
05-Oct-2023 22:00:01,231,0,0,5,0,12,0,0,0,12,2,6,0,0,0,0
06-Oct-2023 06:00:01,219,0,0,7,15,33,0,0,15,48,2,7,0,0,1,0
06-Oct-2023 14:00:02,208,0,0,7,26,39,0,0,26,65,2,7,0,0,1,0
07-Oct-2023 06:00:01,201,0,0,8,28,48,0,0,28,76,2,7,0,0,1,0
08-Oct-2023 06:00:01,201,0,0,8,28,48,0,0,28,76,2,7,0,0,1,0
09-Oct-2023 06:00:02,201,0,0,8,28,48,0,0,28,76,2,7,0,0,1,0
10-Oct-2023 06:00:02,201,0,0,8,28,48,0,0,28,76,2,7,0,0,1,0
11-Oct-2023 06:00:01,201,0,0,8,36,49,0,0,36,85,2,7,0,0,1,0
12-Oct-2023 06:00:01,198,0,0,8,41,53,0,0,41,94,2,7,0,0,1,0
13-Oct-2023 06:00:02,194,0,0,8,48,63,0,0,48,111,2,7,0,0,1,0
14-Oct-2023 06:00:02,189,0,0,10,53,69,0,0,53,122,2,7,0,0,1,0
15-Oct-2023 06:00:01,189,0,0,10,53,69,0,0,53,122,2,7,0,0,1,0
16-Oct-2023 06:00:01,189,0,0,10,53,69,0,0,53,122,2,7,0,0,1,0
17-Oct-2023 06:00:01,193,0,0,10,55,74,0,0,55,129,2,7,0,0,1,0
18-Oct-2023 06:00:02,196,0,0,10,57,76,0,0,57,133,2,7,0,0,1,0
19-Oct-2023 06:00:01,190,0,0,10,64,85,0,0,64,149,3,7,0,0,1,0
20-Oct-2023 06:00:01,188,0,0,10,67,92,0,0,67,159,3,8,0,0,1,0
21-Oct-2023 06:00:02,187,0,0,12,70,108,0,0,70,178,4,8,0,1,1,0
22-Oct-2023 06:00:02,189,0,0,12,70,108,0,0,70,178,4,8,0,1,1,0
23-Oct-2023 06:00:01,190,0,0,12,70,108,0,0,70,178,4,8,0,1,1,0
24-Oct-2023 06:00:01,189,0,0,12,75,118,0,0,75,193,4,9,0,1,2,0
25-Oct-2023 06:00:01,190,0,0,12,67,123,9,0,76,199,4,9,0,1,2,0
26-Oct-2023 06:00:02,184,0,0,12,69,128,13,0,82,210,4,9,0,1,2,0
27-Oct-2023 06:00:01,183,0,0,12,65,145,21,0,86,231,4,9,0,1,2,0
28-Oct-2023 06:00:01,182,0,0,13,59,165,29,0,88,253,5,10,0,2,3,0
29-Oct-2023 06:00:01,181,0,0,13,60,196,29,0,89,285,5,10,0,2,3,0
30-Oct-2023 06:00:02,181,0,0,13,60,196,29,0,89,285,5,10,0,2,3,0
31-Oct-2023 06:00:01,177,0,0,13,64,221,29,0,93,314,5,10,0,2,3,0
01-Nov-2023 06:00:01,172,0,0,13,60,248,38,0,98,346,7,10,0,4,4,0
02-Nov-2023 06:00:01,164,0,0,13,52,262,53,0,105,367,7,10,0,4,4,0
03-Nov-2023 06:00:01,156,0,0,13,40,273,73,0,113,386,7,10,0,4,4,0
04-Nov-2023 06:00:01,150,0,1,14,32,309,86,0,118,428,8,10,0,5,4,0
05-Nov-2023 06:00:01,143,0,1,15,28,381,96,0,124,506,8,10,0,5,4,0
06-Nov-2023 06:00:01,143,0,1,15,28,381,96,0,124,506,8,10,0,5,4,0
07-Nov-2023 06:00:01,128,0,1,15,36,381,103,0,139,521,8,10,0,5,4,0
08-Nov-2023 06:00:01,112,0,1,15,33,381,123,0,156,538,8,10,0,5,5,0
09-Nov-2023 06:00:02,104,0,1,15,41,381,123,0,164,546,8,10,0,5,5,0
10-Nov-2023 06:00:01,92,0,1,15,32,381,144,0,176,558,8,10,0,5,5,0
11-Nov-2023 06:00:01,92,0,1,15,32,381,144,0,176,558,8,10,0,5,5,0
12-Nov-2023 06:00:01,92,0,1,15,32,381,144,0,176,558,8,10,0,5,5,0
13-Nov-2023 06:00:01,92,0,1,15,32,381,144,0,176,558,8,10,0,5,5,0
