FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Oct-2023 06:00:01,98,0,0,5,9,11,0,0,9,20,1,1,0,0,0,0
03-Oct-2023 06:00:02,97,0,0,5,9,15,0,0,9,24,1,1,0,0,0,0
04-Oct-2023 06:00:01,91,0,0,5,14,15,0,0,14,29,1,1,0,0,0,0
05-Oct-2023 14:00:01,91,0,0,5,14,17,0,0,14,31,2,1,0,1,0,0
05-Oct-2023 22:00:01,102,0,0,5,2,5,0,0,2,7,1,1,0,0,0,0
06-Oct-2023 06:00:01,91,0,0,5,14,15,0,0,14,29,1,1,0,0,0,0
06-Oct-2023 14:00:02,85,0,0,5,20,18,0,0,20,38,2,1,0,1,0,0
07-Oct-2023 06:00:01,86,0,0,5,20,22,0,0,20,42,2,1,0,1,0,0
08-Oct-2023 06:00:01,86,0,0,5,20,22,0,0,20,42,2,1,0,1,0,0
09-Oct-2023 06:00:02,86,0,0,5,20,22,0,0,20,42,2,1,0,1,0,0
10-Oct-2023 06:00:02,86,0,0,5,20,22,0,0,20,42,2,1,0,1,0,0
11-Oct-2023 06:00:01,80,0,0,5,26,26,0,0,26,52,2,1,0,1,0,0
12-Oct-2023 06:00:01,80,0,0,5,26,26,0,0,26,52,2,1,0,1,0,0
13-Oct-2023 06:00:02,74,0,0,5,30,26,0,0,30,56,2,1,0,1,0,0
14-Oct-2023 06:00:02,71,0,0,5,33,30,0,0,33,63,2,1,0,1,0,0
15-Oct-2023 06:00:01,71,0,0,5,33,30,0,0,33,63,2,1,0,1,0,0
16-Oct-2023 06:00:01,71,0,0,5,33,30,0,0,33,63,2,1,0,1,0,0
17-Oct-2023 06:00:01,71,0,0,5,34,32,0,0,34,66,2,1,0,1,0,0
18-Oct-2023 06:00:02,71,0,0,5,0,37,34,0,34,71,2,1,0,1,0,0
19-Oct-2023 06:00:01,63,0,0,5,8,41,34,0,42,83,2,1,0,1,0,0
20-Oct-2023 06:00:01,63,0,0,5,8,46,34,0,42,88,2,1,0,1,0,0
21-Oct-2023 06:00:02,61,0,0,6,11,54,34,0,45,99,2,1,0,1,0,0
22-Oct-2023 06:00:02,61,0,0,6,11,54,34,0,45,99,2,1,0,1,0,0
23-Oct-2023 06:00:01,61,0,0,6,11,54,34,0,45,99,2,1,0,1,0,0
24-Oct-2023 06:00:01,61,0,0,8,12,56,34,0,46,102,2,1,0,1,0,0
25-Oct-2023 06:00:01,60,0,0,8,13,61,34,0,47,108,3,1,0,2,0,0
26-Oct-2023 06:00:02,58,0,0,8,15,72,34,0,49,121,3,1,0,2,0,0
27-Oct-2023 06:00:01,55,0,0,8,19,80,34,0,53,133,3,1,0,2,0,0
28-Oct-2023 06:00:01,54,0,0,8,20,89,34,0,54,143,3,1,0,2,0,0
29-Oct-2023 06:00:01,52,0,0,8,22,102,34,0,56,158,4,1,0,3,0,0
30-Oct-2023 06:00:02,52,0,0,8,22,102,34,0,56,158,4,1,0,3,0,0
31-Oct-2023 06:00:01,50,0,0,8,24,109,34,0,58,167,5,1,0,4,0,0
01-Nov-2023 06:00:01,48,0,2,8,2,116,58,0,60,178,6,1,0,5,0,0
02-Nov-2023 06:00:01,45,0,2,8,5,124,58,0,63,189,6,1,0,5,0,0
03-Nov-2023 06:00:01,44,0,2,8,6,139,58,0,64,205,6,1,0,5,0,0
04-Nov-2023 06:00:01,41,0,2,8,9,158,58,0,67,227,6,1,0,5,0,0
05-Nov-2023 06:00:01,41,0,2,8,0,173,67,0,67,242,6,1,0,5,0,0
06-Nov-2023 06:00:01,41,0,2,8,0,173,67,0,67,242,6,1,0,5,0,0
07-Nov-2023 06:00:01,40,0,2,8,1,173,67,0,68,243,6,1,0,5,0,0
08-Nov-2023 06:00:01,34,0,2,8,6,173,67,0,73,248,6,1,0,5,0,0
09-Nov-2023 06:00:02,31,0,2,8,10,173,67,0,77,252,6,1,0,5,0,0
10-Nov-2023 06:00:01,31,0,2,8,10,173,67,0,77,252,6,1,0,5,0,0
11-Nov-2023 06:00:01,31,0,2,8,10,173,67,0,77,252,6,1,0,5,0,0
12-Nov-2023 06:00:01,31,0,2,8,10,173,67,0,77,252,6,1,0,5,0,0
13-Nov-2023 06:00:01,31,0,2,8,10,173,67,0,77,252,6,1,0,5,0,0
