FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,2401,0,0,551,1389,983,0,0,1389,2372,48,11,1,15,1,0
17-Oct-2023 06:00:01,2301,0,0,552,1514,1087,0,0,1514,2601,49,11,1,15,1,0
18-Oct-2023 06:00:02,2285,0,1,553,1529,1158,0,0,1529,2688,49,11,1,15,1,0
19-Oct-2023 06:00:01,2229,0,1,555,1595,1239,0,0,1595,2835,50,11,1,15,1,0
20-Oct-2023 06:00:01,2083,0,1,556,1749,1310,1,0,1750,3061,51,11,1,18,1,0
21-Oct-2023 06:00:02,2032,0,1,558,1804,1418,1,0,1805,3224,53,11,1,20,1,0
22-Oct-2023 06:00:02,2032,0,1,558,1804,1418,1,0,1805,3224,53,11,1,20,1,0
23-Oct-2023 06:00:01,2032,0,1,558,1804,1418,1,0,1805,3224,53,11,1,20,1,0
24-Oct-2023 06:00:01,1939,0,1,559,1912,1534,1,0,1913,3448,55,11,1,22,3,0
25-Oct-2023 06:00:01,1914,0,1,560,1943,1637,1,0,1944,3582,55,11,1,22,3,0
26-Oct-2023 06:00:02,1920,0,1,561,1955,1742,1,0,1956,3699,55,11,1,22,3,0
27-Oct-2023 06:00:01,1815,0,1,564,2068,1873,1,0,2069,3943,55,11,1,22,3,0
28-Oct-2023 06:00:01,1818,0,1,565,2096,2028,1,0,2097,4126,56,11,1,23,3,0
29-Oct-2023 06:00:01,1797,0,3,565,2118,2110,1,0,2119,4232,56,11,1,23,3,0
30-Oct-2023 06:00:02,1797,0,3,565,2118,2110,1,0,2119,4232,56,11,1,23,3,0
31-Oct-2023 06:00:01,1648,0,4,569,2263,2256,0,0,2263,4523,59,11,1,27,3,0
01-Nov-2023 06:00:01,1614,0,4,580,1198,2378,1093,0,2291,4673,60,11,1,28,3,0
02-Nov-2023 06:00:01,1562,0,6,581,535,2552,1805,0,2340,4898,62,12,1,30,4,0
03-Nov-2023 06:00:01,1500,0,6,582,163,2739,2238,0,2401,5146,63,12,1,32,5,0
04-Nov-2023 06:00:01,1478,0,9,586,4,3039,2417,0,2421,5469,67,12,1,37,5,0
05-Nov-2023 06:00:01,1451,0,9,592,25,3303,2417,0,2442,5754,73,12,1,43,5,0
06-Nov-2023 06:00:01,1443,0,9,592,33,3303,2417,0,2450,5762,73,12,1,43,5,0
07-Nov-2023 06:00:01,1288,0,9,592,193,3304,2417,0,2610,5923,73,12,1,45,5,0
08-Nov-2023 06:00:01,1134,0,9,592,345,3304,2418,0,2763,6076,73,12,1,48,5,0
09-Nov-2023 06:00:02,1080,0,9,593,391,3304,2418,0,2809,6122,73,12,1,48,5,0
10-Nov-2023 06:00:01,1061,0,9,593,412,3304,2418,0,2830,6143,73,12,1,49,5,0
11-Nov-2023 06:00:01,1061,0,9,593,412,3304,2418,0,2830,6143,73,12,1,49,5,0
12-Nov-2023 06:00:01,1061,0,9,593,412,3304,2418,0,2830,6143,73,12,1,49,5,0
13-Nov-2023 06:00:01,1061,0,9,593,412,3304,2418,0,2830,6143,73,12,1,49,5,0
