FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,1002,0,0,56,317,211,7,0,324,535,7,5,0,0,0,0
05-Oct-2023 22:00:01,1290,0,0,44,47,62,0,0,47,109,7,5,0,0,0,0
06-Oct-2023 06:00:01,1052,0,0,52,123,211,156,0,279,490,7,5,0,0,0,0
06-Oct-2023 14:00:02,988,0,0,57,359,226,7,0,366,592,7,6,0,0,0,0
07-Oct-2023 06:00:01,953,0,0,59,397,271,7,0,404,675,8,6,0,1,0,0
08-Oct-2023 06:00:01,953,0,0,59,397,271,7,0,404,675,8,6,0,1,0,0
09-Oct-2023 06:00:02,953,0,0,59,397,271,7,0,404,675,8,6,0,1,0,0
10-Oct-2023 06:00:02,953,0,0,61,397,271,7,0,404,675,8,6,0,1,0,0
11-Oct-2023 06:00:01,904,0,0,63,471,321,7,0,478,799,9,6,0,1,0,0
12-Oct-2023 06:00:01,892,0,0,64,485,365,7,0,492,857,9,6,0,1,0,0
13-Oct-2023 06:00:02,854,0,0,66,527,407,7,0,534,941,10,6,0,1,0,0
14-Oct-2023 06:00:02,834,0,0,74,552,465,7,0,559,1024,10,6,0,1,0,0
15-Oct-2023 06:00:01,834,0,0,74,552,465,7,0,559,1024,10,6,0,1,0,0
16-Oct-2023 06:00:01,834,0,0,74,552,465,7,0,559,1024,10,6,0,1,0,0
17-Oct-2023 06:00:01,800,0,0,80,602,526,7,0,609,1135,10,6,0,2,0,0
18-Oct-2023 06:00:02,799,0,0,80,605,570,7,0,612,1182,11,6,0,3,0,0
19-Oct-2023 06:00:01,767,0,0,80,637,627,7,0,644,1271,11,6,0,3,0,0
20-Oct-2023 06:00:01,766,0,0,81,637,679,7,0,644,1323,12,6,0,4,0,0
21-Oct-2023 06:00:02,736,0,0,84,558,744,125,0,683,1427,12,6,0,4,0,0
22-Oct-2023 06:00:02,736,0,0,84,558,744,125,0,683,1427,12,6,0,4,0,0
23-Oct-2023 06:00:01,736,0,0,84,558,744,125,0,683,1427,12,6,0,4,0,0
24-Oct-2023 06:00:01,708,0,0,87,417,807,313,0,730,1537,12,6,0,5,0,0
25-Oct-2023 06:00:01,705,0,0,88,417,901,313,0,730,1631,12,6,0,5,0,0
26-Oct-2023 06:00:02,679,0,0,90,453,966,313,0,766,1732,12,6,0,5,0,0
27-Oct-2023 06:00:01,660,0,0,92,470,1013,313,0,783,1796,12,6,0,5,0,0
28-Oct-2023 06:00:01,650,0,0,94,495,1081,313,0,808,1889,12,6,0,5,0,0
29-Oct-2023 06:00:01,631,0,0,95,511,1144,313,0,824,1968,12,6,0,5,0,0
30-Oct-2023 06:00:02,631,0,0,95,511,1144,313,0,824,1968,12,6,0,5,0,0
31-Oct-2023 06:00:01,626,0,0,98,519,1244,313,0,832,2076,12,6,0,5,0,0
01-Nov-2023 06:00:01,625,0,0,99,519,1366,313,0,832,2198,12,6,0,5,0,0
02-Nov-2023 06:00:01,572,0,0,102,349,1467,534,0,883,2350,13,6,0,7,0,0
03-Nov-2023 06:00:01,552,0,0,104,46,1619,856,0,902,2521,13,6,0,7,0,0
04-Nov-2023 06:00:01,532,0,0,108,15,1798,906,0,921,2719,13,6,0,8,0,0
05-Nov-2023 06:00:01,519,0,0,108,29,1926,906,0,935,2861,17,6,0,12,0,0
06-Nov-2023 06:00:01,519,0,0,108,29,1926,906,0,935,2861,17,6,0,12,0,0
07-Nov-2023 06:00:01,478,0,0,108,67,1926,906,0,973,2899,17,6,0,12,0,0
08-Nov-2023 06:00:01,469,0,0,108,79,1926,906,0,985,2911,17,6,0,12,0,0
09-Nov-2023 06:00:02,437,0,0,108,28,1926,988,0,1016,2942,17,6,0,12,0,0
10-Nov-2023 06:00:01,418,0,0,108,48,1926,988,0,1036,2962,17,6,0,12,0,0
11-Nov-2023 06:00:01,418,0,0,108,48,1926,988,0,1036,2962,17,6,0,12,0,0
12-Nov-2023 06:00:01,418,0,0,108,48,1926,988,0,1036,2962,17,6,0,12,0,0
13-Nov-2023 06:00:01,418,0,0,108,48,1926,988,0,1036,2962,17,6,0,12,0,0
