FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,58,0,0,2,20,32,0,0,20,52,0,0,0,0,0,0
11-Oct-2023 06:00:01,57,0,0,2,23,37,1,0,24,61,0,0,0,0,0,0
12-Oct-2023 06:00:01,57,0,0,2,23,43,1,0,24,67,0,0,0,0,0,0
13-Oct-2023 06:00:02,54,0,0,2,27,44,1,0,28,72,0,0,0,0,0,0
14-Oct-2023 06:00:02,48,0,0,2,33,49,1,0,34,83,0,0,0,0,0,0
15-Oct-2023 06:00:01,48,0,0,2,33,49,1,0,34,83,0,0,0,0,0,0
16-Oct-2023 06:00:01,48,0,0,2,33,49,1,0,34,83,0,0,0,0,0,0
17-Oct-2023 06:00:01,46,0,0,2,36,54,1,0,37,91,0,0,0,0,0,0
18-Oct-2023 06:00:02,46,0,0,2,36,59,1,0,37,96,0,0,0,0,0,0
19-Oct-2023 06:00:01,43,0,0,2,38,59,1,0,39,98,0,0,0,0,0,0
20-Oct-2023 06:00:01,43,0,0,2,38,59,1,0,39,98,0,0,0,0,0,0
21-Oct-2023 06:00:02,42,0,0,3,39,63,1,0,40,103,0,0,0,0,0,0
22-Oct-2023 06:00:02,42,0,0,3,39,63,1,0,40,103,0,0,0,0,0,0
23-Oct-2023 06:00:01,42,0,0,3,39,63,1,0,40,103,0,0,0,0,0,0
24-Oct-2023 06:00:01,42,0,0,3,40,65,1,0,41,106,0,0,0,0,0,0
25-Oct-2023 06:00:01,42,0,0,3,40,67,1,0,41,108,0,0,0,0,0,0
26-Oct-2023 06:00:02,40,0,0,3,43,70,1,0,44,114,0,0,0,0,0,0
27-Oct-2023 06:00:01,40,0,1,3,43,78,1,0,44,123,0,0,0,0,0,0
28-Oct-2023 06:00:01,39,0,1,3,44,87,1,0,45,133,0,0,0,0,0,0
29-Oct-2023 06:00:01,39,0,1,3,44,93,1,0,45,139,0,0,0,0,0,0
30-Oct-2023 06:00:02,39,0,1,3,44,93,1,0,45,139,0,0,0,0,0,0
31-Oct-2023 06:00:01,38,0,1,3,45,100,1,0,46,147,0,0,0,0,0,0
01-Nov-2023 06:00:01,38,0,1,3,15,117,31,0,46,164,0,0,0,0,0,0
02-Nov-2023 06:00:01,38,0,1,3,1,125,45,0,46,172,0,0,0,0,0,0
03-Nov-2023 06:00:01,38,0,1,3,1,138,45,0,46,185,0,0,0,0,0,0
04-Nov-2023 06:00:01,37,0,1,3,1,155,45,0,46,202,0,0,0,0,0,0
05-Nov-2023 06:00:01,37,0,1,3,1,164,45,0,46,211,0,0,0,0,0,0
06-Nov-2023 06:00:01,37,0,1,3,1,164,45,0,46,211,0,0,0,0,0,0
07-Nov-2023 06:00:01,37,0,1,3,2,164,45,0,47,212,0,0,0,0,0,0
08-Nov-2023 06:00:01,29,0,1,3,12,164,45,0,57,222,0,0,0,0,0,0
09-Nov-2023 06:00:02,26,0,1,3,14,164,45,0,59,224,0,0,0,0,0,0
10-Nov-2023 06:00:01,22,0,1,3,18,164,45,0,63,228,0,0,0,0,0,0
11-Nov-2023 06:00:01,22,0,1,3,18,164,45,0,63,228,0,0,0,0,0,0
12-Nov-2023 06:00:01,22,0,1,3,18,164,45,0,63,228,0,0,0,0,0,0
13-Nov-2023 06:00:01,22,0,1,3,18,164,45,0,63,228,0,0,0,0,0,0
