FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,68,0,0,9,47,194,61,0,108,302,6,1,0,4,1,0
05-Nov-2023 06:00:01,65,0,0,10,18,218,94,0,112,330,6,1,0,4,1,0
06-Nov-2023 06:00:01,65,0,0,10,18,218,94,0,112,330,6,1,0,4,1,0
07-Nov-2023 06:00:01,57,0,0,10,26,218,94,0,120,338,6,1,0,4,1,0
08-Nov-2023 06:00:01,57,0,0,10,26,219,94,0,120,339,6,1,0,4,1,0
09-Nov-2023 06:00:02,46,0,0,10,37,219,94,0,131,350,6,1,0,4,1,0
10-Nov-2023 06:00:01,43,0,0,10,40,219,94,0,134,353,6,1,0,4,1,0
11-Nov-2023 06:00:01,42,0,0,10,40,219,94,0,134,353,6,1,0,4,1,0
12-Nov-2023 06:00:01,42,0,0,10,40,219,94,0,134,353,6,1,0,4,1,0
13-Nov-2023 06:00:01,42,0,0,10,40,219,94,0,134,353,6,1,0,4,1,0
