FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Nov-2023 06:00:01,54,1,2,22,11,381,135,0,146,529,2,1,0,1,0,0
04-Nov-2023 06:00:01,49,1,2,22,3,419,148,0,151,572,2,1,0,1,0,0
05-Nov-2023 06:00:01,49,1,2,22,3,474,148,0,151,627,2,1,0,1,0,0
06-Nov-2023 06:00:01,49,1,2,22,3,474,148,0,151,627,2,1,0,1,0,0
07-Nov-2023 06:00:01,38,1,2,22,13,474,148,0,161,637,2,1,0,1,0,0
08-Nov-2023 06:00:01,37,1,2,22,15,474,148,0,163,639,2,1,0,1,0,0
09-Nov-2023 06:00:02,34,1,2,22,18,474,148,0,166,642,2,1,0,1,0,0
10-Nov-2023 06:00:01,32,1,3,22,19,474,148,0,167,644,2,1,0,1,0,0
11-Nov-2023 06:00:01,32,1,3,22,19,474,148,0,167,644,2,1,0,1,0,0
12-Nov-2023 06:00:01,32,1,3,22,19,474,148,0,167,644,2,1,0,1,0,0
13-Nov-2023 06:00:01,32,1,3,22,19,474,148,0,167,644,2,1,0,1,0,0
