FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,88,0,0,8,0,52,18,0,18,70,0,0,0,0,0,0
20-Oct-2023 06:00:01,86,0,0,8,0,52,19,0,19,71,0,0,0,0,0,0
21-Oct-2023 06:00:02,86,0,0,8,0,56,20,0,20,76,0,0,0,0,0,0
22-Oct-2023 06:00:02,87,0,0,8,0,56,20,0,20,76,0,0,0,0,0,0
23-Oct-2023 06:00:01,87,0,0,8,0,56,20,0,20,76,0,0,0,0,0,0
24-Oct-2023 06:00:01,78,0,0,8,0,64,29,0,29,93,0,0,0,0,0,0
25-Oct-2023 06:00:01,70,0,0,8,0,65,37,0,37,102,0,0,0,0,0,0
26-Oct-2023 06:00:02,70,0,0,8,0,67,37,0,37,104,0,0,0,0,0,0
27-Oct-2023 06:00:01,70,0,0,10,0,72,38,0,38,110,0,0,0,0,0,0
28-Oct-2023 06:00:01,70,0,0,10,0,76,38,0,38,114,0,0,0,0,0,0
29-Oct-2023 06:00:01,72,0,0,10,0,80,38,0,38,118,0,0,0,0,0,0
30-Oct-2023 06:00:02,72,0,0,10,0,80,38,0,38,118,0,0,0,0,0,0
31-Oct-2023 06:00:01,72,0,0,10,0,85,39,0,39,124,0,0,0,0,0,0
01-Nov-2023 06:00:01,72,0,0,10,0,92,39,0,39,131,0,0,0,0,0,0
02-Nov-2023 06:00:01,71,0,0,10,0,97,43,0,43,140,0,0,0,0,0,0
03-Nov-2023 06:00:01,68,0,0,10,0,105,45,0,45,150,0,0,0,0,0,0
04-Nov-2023 06:00:01,64,0,1,10,0,119,49,0,49,169,0,0,0,0,0,0
05-Nov-2023 06:00:01,62,0,1,10,0,149,49,0,49,199,0,0,0,0,0,0
06-Nov-2023 06:00:01,62,0,1,10,0,149,49,0,49,199,0,0,0,0,0,0
07-Nov-2023 06:00:01,62,0,1,10,0,149,49,0,49,199,0,0,0,0,0,0
08-Nov-2023 06:00:01,61,0,1,10,0,149,50,0,50,200,0,0,0,0,0,0
09-Nov-2023 06:00:02,58,0,1,10,0,149,53,0,53,203,0,0,0,0,0,0
10-Nov-2023 06:00:01,47,0,1,10,0,149,63,0,63,213,0,0,0,0,0,0
11-Nov-2023 06:00:01,42,0,1,10,0,149,68,0,68,218,0,0,0,0,0,0
12-Nov-2023 06:00:01,40,0,1,10,0,149,68,0,68,218,0,0,0,0,0,0
13-Nov-2023 06:00:01,40,0,1,10,0,149,68,0,68,218,0,0,0,0,0,0
