FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,88,0,0,4,4,48,47,0,51,99,0,2,0,0,0,0
15-Oct-2023 06:00:01,88,0,0,4,4,48,47,0,51,99,0,2,0,0,0,0
16-Oct-2023 06:00:01,88,0,0,4,4,48,47,0,51,99,0,2,0,0,0,0
17-Oct-2023 06:00:01,88,0,0,4,4,53,47,0,51,104,0,2,0,0,0,0
18-Oct-2023 06:00:02,89,0,0,5,4,58,47,0,51,109,0,2,0,0,0,0
19-Oct-2023 06:00:01,85,0,0,5,8,60,47,0,55,115,0,2,0,0,0,0
20-Oct-2023 06:00:01,81,0,0,5,3,62,55,0,58,120,0,2,0,0,0,0
21-Oct-2023 06:00:02,80,0,0,5,4,68,55,0,59,127,0,2,0,0,0,0
22-Oct-2023 06:00:02,80,0,0,5,4,68,55,0,59,127,0,2,0,0,0,0
23-Oct-2023 06:00:01,80,0,0,5,4,68,55,0,59,127,0,2,0,0,0,0
24-Oct-2023 06:00:01,77,0,0,5,7,69,55,0,62,131,0,2,0,0,0,0
25-Oct-2023 06:00:01,79,0,0,5,9,74,55,0,64,138,0,2,0,0,2,0
26-Oct-2023 06:00:02,82,0,0,5,10,77,55,0,65,142,0,2,0,0,2,0
27-Oct-2023 06:00:01,82,0,0,5,1,77,64,0,65,142,0,2,0,0,2,0
28-Oct-2023 06:00:01,83,0,0,5,0,92,64,0,64,156,0,2,0,0,2,0
29-Oct-2023 06:00:01,83,0,0,5,0,107,64,0,64,171,0,2,0,0,2,0
30-Oct-2023 06:00:02,83,0,0,5,0,107,64,0,64,171,0,2,0,0,2,0
31-Oct-2023 06:00:01,79,0,0,5,4,120,64,0,68,188,0,2,0,0,2,0
01-Nov-2023 06:00:01,78,0,0,5,1,132,66,0,67,199,0,2,0,0,2,0
02-Nov-2023 06:00:01,78,0,0,5,1,141,66,0,67,208,0,2,0,0,2,0
03-Nov-2023 06:00:01,74,0,0,5,5,155,66,0,71,226,0,2,0,0,2,0
04-Nov-2023 06:00:01,69,0,0,5,10,175,66,0,76,251,0,2,0,0,2,0
05-Nov-2023 06:00:01,69,0,0,5,10,207,66,0,76,283,1,2,0,1,2,0
06-Nov-2023 06:00:01,69,0,0,5,10,207,66,0,76,283,1,2,0,1,2,0
07-Nov-2023 06:00:01,66,0,0,5,13,207,66,0,79,286,1,2,0,1,2,0
08-Nov-2023 06:00:01,56,0,0,5,0,207,88,0,88,295,1,2,0,1,2,0
09-Nov-2023 06:00:02,49,0,0,5,7,207,88,0,95,302,1,2,0,1,2,0
10-Nov-2023 06:00:01,49,0,0,5,0,207,95,0,95,302,1,2,0,1,2,0
11-Nov-2023 06:00:01,49,0,0,5,0,207,95,0,95,302,1,2,0,1,2,0
12-Nov-2023 06:00:01,49,0,0,5,0,207,95,0,95,302,1,2,0,1,2,0
13-Nov-2023 06:00:01,49,0,0,5,0,207,95,0,95,302,1,2,0,1,2,0
