FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,138,0,0,14,66,149,0,0,66,215,4,1,0,1,0,0
10-Oct-2023 06:00:02,138,0,0,14,66,149,0,0,66,215,4,1,0,1,0,0
11-Oct-2023 06:00:01,126,0,0,14,77,159,0,0,77,236,4,1,0,1,0,0
12-Oct-2023 06:00:01,121,0,0,14,82,168,0,0,82,250,4,1,0,1,0,0
13-Oct-2023 06:00:02,122,0,0,14,82,177,0,0,82,259,4,1,0,1,0,0
14-Oct-2023 06:00:02,122,0,0,14,84,177,0,0,84,261,4,1,0,1,0,0
15-Oct-2023 06:00:01,122,0,0,14,84,177,0,0,84,261,4,1,0,1,0,0
16-Oct-2023 06:00:01,122,0,0,14,84,184,0,0,84,268,4,1,0,1,0,0
17-Oct-2023 06:00:01,120,0,0,14,90,203,0,0,90,293,4,1,0,1,0,0
18-Oct-2023 06:00:02,122,0,0,14,90,212,0,0,90,302,4,1,0,1,0,0
19-Oct-2023 06:00:01,120,0,0,14,92,221,0,0,92,313,4,1,0,1,0,0
20-Oct-2023 06:00:01,119,0,0,14,93,229,0,0,93,322,4,1,0,2,0,0
21-Oct-2023 06:00:02,118,0,0,14,94,229,0,0,94,323,4,1,0,2,0,0
22-Oct-2023 06:00:02,118,0,0,14,94,229,0,0,94,323,4,1,0,2,0,0
23-Oct-2023 06:00:01,118,0,0,14,94,229,0,0,94,323,4,1,0,2,0,0
24-Oct-2023 06:00:01,99,0,0,14,117,241,0,0,117,358,4,1,0,2,0,0
25-Oct-2023 06:00:01,87,0,0,15,129,250,0,0,129,379,5,1,0,2,0,0
26-Oct-2023 06:00:02,87,0,0,15,131,270,0,0,131,401,5,1,0,2,0,0
27-Oct-2023 06:00:01,87,0,0,15,133,296,0,0,133,429,5,1,0,2,0,0
28-Oct-2023 06:00:01,86,0,0,15,136,317,0,0,136,453,5,1,0,2,0,0
29-Oct-2023 06:00:01,85,0,0,15,137,317,0,0,137,454,5,1,0,3,0,0
30-Oct-2023 06:00:02,85,0,0,15,137,317,0,0,137,454,5,1,0,3,0,0
31-Oct-2023 06:00:01,73,0,0,15,149,357,0,0,149,506,6,1,0,4,0,0
01-Nov-2023 06:00:01,64,0,0,15,158,358,0,0,158,516,6,1,0,5,0,0
02-Nov-2023 06:00:01,63,0,0,15,12,379,147,0,159,538,6,1,0,5,0,0
03-Nov-2023 06:00:01,60,0,0,15,15,397,147,0,162,559,6,1,0,5,0,0
04-Nov-2023 06:00:01,53,0,0,17,5,412,162,0,167,579,6,1,0,5,0,0
05-Nov-2023 06:00:01,52,0,0,17,6,512,162,0,168,680,6,1,0,5,0,0
06-Nov-2023 06:00:01,52,0,0,17,6,512,162,0,168,680,6,1,0,5,0,0
07-Nov-2023 06:00:01,48,0,0,17,10,512,162,0,172,684,6,1,0,5,0,0
08-Nov-2023 06:00:01,24,0,0,23,29,512,162,0,191,703,6,1,0,5,0,0
09-Nov-2023 06:00:02,21,0,0,23,32,512,162,0,194,706,6,1,0,5,0,0
10-Nov-2023 06:00:01,20,0,0,22,33,511,162,0,195,706,6,1,0,5,0,0
11-Nov-2023 06:00:01,20,0,0,22,33,511,162,0,195,706,6,1,0,5,0,0
12-Nov-2023 06:00:01,20,0,0,22,33,511,162,0,195,706,6,1,0,5,0,0
13-Nov-2023 06:00:01,20,0,0,22,33,511,162,0,195,706,6,1,0,5,0,0
