FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,146,0,0,23,44,52,0,0,44,96,3,7,0,1,0,0
08-Oct-2023 06:00:01,146,0,0,23,44,52,0,0,44,96,3,7,0,1,0,0
09-Oct-2023 06:00:02,149,0,0,23,44,52,0,0,44,96,3,7,0,1,0,0
10-Oct-2023 06:00:02,153,0,0,23,44,59,0,0,44,103,4,7,0,2,0,0
11-Oct-2023 06:00:01,156,0,0,23,44,60,0,0,44,104,4,7,0,2,0,0
12-Oct-2023 06:00:01,147,0,0,23,54,65,0,0,54,119,4,7,0,2,0,0
13-Oct-2023 06:00:02,136,0,0,24,67,70,0,0,67,137,4,7,0,3,0,0
14-Oct-2023 06:00:02,133,0,0,24,70,78,0,0,70,148,5,7,0,4,0,0
15-Oct-2023 06:00:01,133,0,0,24,70,78,0,0,70,148,5,7,0,4,0,0
16-Oct-2023 06:00:01,134,0,0,24,70,78,0,0,70,148,5,7,0,4,0,0
17-Oct-2023 06:00:01,129,0,0,24,75,84,0,0,75,159,5,7,0,4,0,0
18-Oct-2023 06:00:02,130,0,0,24,75,88,0,0,75,163,5,7,0,4,0,0
19-Oct-2023 06:00:01,133,0,0,24,75,94,0,0,75,169,5,7,0,4,0,0
20-Oct-2023 06:00:01,121,0,0,24,86,99,0,0,86,185,5,7,0,4,0,0
21-Oct-2023 06:00:02,116,0,0,24,90,111,0,0,90,201,5,7,0,4,0,0
22-Oct-2023 06:00:02,118,0,0,24,90,111,0,0,90,201,5,7,0,4,0,0
23-Oct-2023 06:00:01,118,0,0,24,90,137,0,0,90,227,5,7,0,4,0,0
24-Oct-2023 06:00:01,106,0,0,24,104,145,0,0,104,249,5,7,0,4,0,0
25-Oct-2023 06:00:01,107,0,0,24,105,154,0,0,105,259,5,7,0,4,0,0
26-Oct-2023 06:00:02,104,0,0,24,93,161,15,0,108,269,5,7,0,4,0,0
27-Oct-2023 06:00:01,102,0,1,24,70,171,40,0,110,282,5,7,0,4,0,0
28-Oct-2023 06:00:01,99,0,2,24,53,189,61,0,114,305,5,7,0,4,0,0
29-Oct-2023 06:00:01,97,0,2,24,55,220,61,0,116,338,5,7,0,4,0,0
30-Oct-2023 06:00:02,97,0,2,24,55,220,61,0,116,338,5,7,0,4,0,0
31-Oct-2023 06:00:01,96,0,2,24,30,237,88,0,118,357,5,7,0,4,0,0
01-Nov-2023 06:00:01,95,0,2,24,10,251,109,0,119,372,5,7,0,4,0,0
02-Nov-2023 06:00:01,87,0,2,24,9,261,118,0,127,390,6,7,0,5,0,0
03-Nov-2023 06:00:01,84,0,2,24,12,272,118,0,130,404,7,7,0,6,0,0
04-Nov-2023 06:00:01,78,0,2,27,6,318,128,0,134,454,7,7,0,6,0,0
05-Nov-2023 06:00:01,77,0,3,27,2,379,134,0,136,518,7,7,0,6,0,0
06-Nov-2023 06:00:01,77,0,3,27,2,379,134,0,136,518,7,7,0,6,0,0
07-Nov-2023 06:00:01,67,0,3,27,12,379,134,0,146,528,7,7,0,6,0,0
08-Nov-2023 06:00:01,67,0,3,27,12,379,134,0,146,528,7,7,0,6,0,0
09-Nov-2023 06:00:02,64,0,3,27,15,379,134,0,149,531,7,7,0,6,0,0
10-Nov-2023 06:00:01,53,0,3,27,25,379,134,0,159,541,7,7,0,6,1,0
11-Nov-2023 06:00:01,51,0,3,27,26,379,134,0,160,542,7,7,0,6,1,0
12-Nov-2023 06:00:01,51,0,3,27,26,379,134,0,160,542,7,7,0,6,1,0
13-Nov-2023 06:00:01,51,0,3,27,26,379,134,0,160,542,7,7,0,6,1,0
