FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,780,0,0,69,0,504,322,0,322,826,9,1,0,1,1,0
11-Oct-2023 06:00:01,746,0,0,71,0,582,365,0,365,947,9,1,0,1,1,0
12-Oct-2023 06:00:01,745,0,0,73,0,647,369,0,369,1016,10,1,0,2,1,0
13-Oct-2023 06:00:02,724,0,0,73,0,725,395,0,395,1120,10,1,0,2,1,0
14-Oct-2023 06:00:02,670,0,0,75,0,817,445,0,445,1262,10,1,0,2,1,0
15-Oct-2023 06:00:01,670,0,0,75,0,817,445,0,445,1262,10,1,0,2,1,0
16-Oct-2023 06:00:01,670,0,0,75,0,817,445,0,445,1262,10,1,0,2,1,0
17-Oct-2023 06:00:01,632,0,0,77,0,902,489,0,489,1391,10,2,0,2,2,0
18-Oct-2023 06:00:02,635,0,0,77,0,975,491,0,491,1466,12,2,0,3,2,0
19-Oct-2023 06:00:01,606,0,0,77,0,1049,518,0,518,1567,12,2,0,3,2,0
20-Oct-2023 06:00:01,598,0,0,78,0,1122,529,0,529,1651,12,2,0,3,2,0
21-Oct-2023 06:00:02,593,0,0,78,0,1197,534,0,534,1731,12,2,0,3,2,0
22-Oct-2023 06:00:02,593,0,0,78,0,1197,534,0,534,1731,12,2,0,3,2,0
23-Oct-2023 06:00:01,593,0,0,78,0,1197,534,0,534,1731,12,2,0,3,2,0
24-Oct-2023 06:00:01,527,0,0,78,0,1299,602,0,602,1901,13,2,0,4,2,0
25-Oct-2023 06:00:01,525,0,0,78,0,1392,604,0,604,1996,13,2,0,4,2,0
26-Oct-2023 06:00:02,525,0,0,80,0,1490,610,0,610,2100,13,2,0,4,2,0
27-Oct-2023 06:00:01,482,0,0,82,0,1569,659,0,659,2228,13,2,0,4,2,0
28-Oct-2023 06:00:01,477,0,0,84,0,1680,670,0,670,2350,13,2,0,4,2,0
29-Oct-2023 06:00:01,476,0,0,84,0,1717,671,0,671,2388,13,2,0,4,2,0
30-Oct-2023 06:00:02,476,0,0,84,0,1717,671,0,671,2388,13,2,0,4,2,0
31-Oct-2023 06:00:01,457,0,0,84,0,1847,690,0,690,2537,14,2,0,5,2,0
01-Nov-2023 06:00:01,439,0,0,84,1,1957,707,0,708,2665,14,2,0,5,2,0
02-Nov-2023 06:00:01,408,0,0,85,1,2090,739,0,740,2830,14,2,0,5,2,0
03-Nov-2023 06:00:01,401,0,0,86,0,2270,746,0,746,3016,15,2,0,6,2,0
04-Nov-2023 06:00:01,396,0,1,86,0,2541,751,0,751,3293,15,2,0,6,2,0
05-Nov-2023 06:00:01,357,0,1,86,0,2663,790,0,790,3454,15,2,0,6,2,0
06-Nov-2023 06:00:01,357,0,1,86,0,2663,790,0,790,3454,15,2,0,6,2,0
07-Nov-2023 06:00:01,340,0,1,86,1,2663,808,0,809,3473,15,2,0,6,2,0
08-Nov-2023 06:00:01,287,0,1,87,1,2663,859,0,860,3524,15,2,0,6,2,0
09-Nov-2023 06:00:02,287,0,1,87,1,2663,859,0,860,3524,15,2,0,6,2,0
10-Nov-2023 06:00:01,287,0,1,87,1,2663,859,0,860,3524,15,2,0,6,2,0
11-Nov-2023 06:00:01,268,0,1,87,1,2663,878,0,879,3543,15,2,0,6,2,0
12-Nov-2023 06:00:01,268,0,1,87,1,2663,878,0,879,3543,15,2,0,6,2,0
13-Nov-2023 06:00:01,268,0,1,87,1,2663,878,0,879,3543,15,2,0,6,2,0
