FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,28,0,0,4,11,27,0,0,11,38,2,0,0,1,0,0
05-Oct-2023 14:00:01,25,0,0,4,14,28,0,0,14,42,2,0,0,1,0,0
05-Oct-2023 22:00:01,35,0,0,4,1,9,0,0,1,10,2,0,0,1,0,0
06-Oct-2023 06:00:01,28,0,0,4,11,27,0,0,11,38,2,0,0,1,0,0
06-Oct-2023 14:00:02,24,0,0,4,15,30,0,0,15,45,2,0,0,1,0,0
07-Oct-2023 06:00:01,24,0,0,4,15,33,0,0,15,48,2,0,0,1,0,0
08-Oct-2023 06:00:01,24,0,0,4,15,33,0,0,15,48,2,0,0,1,0,0
09-Oct-2023 06:00:02,24,0,0,4,15,33,0,0,15,48,2,0,0,1,0,0
10-Oct-2023 06:00:02,24,0,0,4,15,33,0,0,15,48,2,0,0,1,0,0
11-Oct-2023 06:00:01,24,0,0,4,15,34,0,0,15,49,2,0,0,1,0,0
12-Oct-2023 06:00:01,24,0,0,4,15,37,0,0,15,52,2,0,0,1,0,0
13-Oct-2023 06:00:02,21,0,0,4,18,38,0,0,18,56,2,0,0,1,0,0
14-Oct-2023 06:00:02,21,0,0,4,18,42,0,0,18,60,2,0,0,1,0,0
15-Oct-2023 06:00:01,21,0,0,4,18,42,0,0,18,60,2,0,0,1,0,0
16-Oct-2023 06:00:01,21,0,0,4,18,42,0,0,18,60,2,0,0,1,0,0
17-Oct-2023 06:00:01,21,0,0,4,18,44,0,0,18,62,2,0,0,1,0,0
18-Oct-2023 06:00:02,23,0,0,4,18,44,0,0,18,62,2,1,0,1,0,0
19-Oct-2023 06:00:01,22,0,0,4,19,48,0,0,19,67,2,1,0,1,0,0
20-Oct-2023 06:00:01,21,0,0,4,20,50,0,0,20,70,2,1,0,1,0,0
21-Oct-2023 06:00:02,21,0,0,4,20,53,0,0,20,73,2,1,0,1,0,0
22-Oct-2023 06:00:02,21,0,0,4,20,53,0,0,20,73,2,1,0,1,0,0
23-Oct-2023 06:00:01,21,0,0,4,20,53,0,0,20,73,2,1,0,1,0,0
24-Oct-2023 06:00:01,19,0,0,4,22,53,0,0,22,75,2,1,0,1,0,0
25-Oct-2023 06:00:01,19,0,0,4,22,55,0,0,22,77,2,1,0,1,0,0
26-Oct-2023 06:00:02,19,0,0,4,21,56,0,0,21,77,2,1,0,1,0,0
27-Oct-2023 06:00:01,19,0,0,4,21,59,0,0,21,80,2,1,0,1,0,0
28-Oct-2023 06:00:01,19,0,0,4,21,62,0,0,21,83,2,1,0,1,0,0
29-Oct-2023 06:00:01,19,0,0,4,21,62,0,0,21,83,2,1,0,1,0,0
30-Oct-2023 06:00:02,19,0,0,4,21,62,0,0,21,83,2,1,0,1,0,0
31-Oct-2023 06:00:01,19,0,0,4,22,65,0,0,22,87,2,1,0,1,0,0
01-Nov-2023 06:00:01,17,0,0,4,24,66,0,0,24,90,2,1,0,1,0,0
02-Nov-2023 06:00:01,17,0,0,4,0,71,24,0,24,95,2,1,0,1,0,0
03-Nov-2023 06:00:01,16,0,0,4,1,79,24,0,25,104,3,1,0,2,0,0
04-Nov-2023 06:00:01,16,0,0,4,1,86,24,0,25,111,3,1,0,2,0,0
05-Nov-2023 06:00:01,15,0,0,4,0,88,26,0,26,114,3,1,0,2,0,0
06-Nov-2023 06:00:01,15,0,0,4,0,88,26,0,26,114,3,1,0,2,0,0
07-Nov-2023 06:00:01,15,0,0,4,0,88,26,0,26,114,3,1,0,2,0,0
08-Nov-2023 06:00:01,15,0,0,4,0,88,26,0,26,114,3,1,0,2,0,0
09-Nov-2023 06:00:02,15,0,0,4,0,88,26,0,26,114,3,1,0,2,0,0
10-Nov-2023 06:00:01,15,0,0,4,0,88,26,0,26,114,3,1,0,2,0,0
11-Nov-2023 06:00:01,15,0,0,4,0,88,26,0,26,114,3,1,0,2,0,0
12-Nov-2023 06:00:01,15,0,0,4,0,88,26,0,26,114,3,1,0,2,0,0
13-Nov-2023 06:00:01,15,0,0,4,0,88,26,0,26,114,3,1,0,2,0,0
