FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,96,0,0,7,104,184,0,0,104,288,8,1,0,2,1,0
27-Oct-2023 06:00:01,93,0,0,7,108,199,0,0,108,307,8,1,0,2,1,0
28-Oct-2023 06:00:01,95,0,0,7,109,217,0,0,109,326,8,1,0,2,1,0
29-Oct-2023 06:00:01,95,0,0,7,109,232,0,0,109,341,8,1,0,2,1,0
30-Oct-2023 06:00:02,95,0,0,7,109,232,0,0,109,341,8,1,0,2,1,0
31-Oct-2023 06:00:01,86,0,0,7,118,254,0,0,118,372,8,1,0,2,1,0
01-Nov-2023 06:00:01,86,0,0,7,118,270,0,0,118,388,8,1,0,2,1,0
02-Nov-2023 06:00:01,86,0,0,7,118,289,0,0,118,407,8,1,0,2,1,0
03-Nov-2023 06:00:01,83,0,0,8,120,318,0,0,120,438,8,1,0,2,1,0
04-Nov-2023 06:00:01,79,0,0,8,124,368,0,0,124,492,8,2,0,2,2,0
05-Nov-2023 06:00:01,76,0,0,11,124,430,0,0,124,554,8,2,0,2,2,0
06-Nov-2023 06:00:01,76,0,0,11,124,430,0,0,124,554,8,2,0,2,2,0
07-Nov-2023 06:00:01,73,0,0,11,123,430,4,0,127,557,8,2,0,2,2,0
08-Nov-2023 06:00:01,59,0,0,11,0,430,141,0,141,571,8,2,0,2,2,0
09-Nov-2023 06:00:02,47,0,0,11,12,430,141,0,153,583,8,2,0,2,2,0
10-Nov-2023 06:00:01,45,0,0,11,14,430,141,0,155,585,8,2,0,2,2,0
11-Nov-2023 06:00:01,45,0,0,11,14,430,141,0,155,585,8,2,0,2,2,0
12-Nov-2023 06:00:01,45,0,0,11,14,430,141,0,155,585,8,2,0,2,2,0
13-Nov-2023 06:00:01,45,0,0,11,14,430,141,0,155,585,8,2,0,2,2,0
