FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,52,0,0,13,39,24,0,0,39,63,1,2,0,0,2,0
14-Oct-2023 06:00:02,52,0,0,13,0,25,39,0,39,64,1,2,0,0,2,0
15-Oct-2023 06:00:01,52,0,0,13,0,25,39,0,39,64,1,2,0,0,2,0
16-Oct-2023 06:00:01,52,0,0,13,0,25,39,0,39,64,1,2,0,0,2,0
17-Oct-2023 06:00:01,46,0,0,13,5,27,39,0,44,71,1,2,0,0,2,0
18-Oct-2023 06:00:02,42,0,0,13,9,33,39,0,48,81,1,2,0,0,2,0
19-Oct-2023 06:00:01,37,0,0,13,16,38,39,0,55,93,1,2,0,0,2,0
20-Oct-2023 06:00:01,35,0,0,13,20,43,39,0,59,102,1,2,0,0,2,0
21-Oct-2023 06:00:02,35,0,0,13,0,44,59,0,59,103,1,2,0,0,2,0
22-Oct-2023 06:00:02,35,0,0,13,0,44,59,0,59,103,1,2,0,0,2,0
23-Oct-2023 06:00:01,35,0,0,13,0,44,59,0,59,103,1,2,0,0,2,0
24-Oct-2023 06:00:01,36,0,0,14,0,47,59,0,59,106,1,2,0,0,2,0
25-Oct-2023 06:00:01,36,0,0,14,0,51,59,0,59,110,1,2,0,0,2,0
26-Oct-2023 06:00:02,36,0,0,14,0,57,59,0,59,116,1,2,0,0,2,0
27-Oct-2023 06:00:01,36,0,0,14,0,60,59,0,59,119,1,2,0,0,2,0
28-Oct-2023 06:00:01,35,0,0,14,2,64,59,0,61,125,1,2,0,0,2,0
29-Oct-2023 06:00:01,35,0,0,14,2,68,59,0,61,129,1,2,0,0,2,0
30-Oct-2023 06:00:02,35,0,0,14,2,68,59,0,61,129,1,2,0,0,2,0
31-Oct-2023 06:00:01,34,0,0,14,3,72,59,0,62,134,1,2,0,0,2,0
01-Nov-2023 06:00:01,34,0,0,14,0,78,62,0,62,140,1,2,0,0,2,0
02-Nov-2023 06:00:01,29,0,0,14,6,88,62,0,68,156,1,2,0,0,2,0
03-Nov-2023 06:00:01,28,0,0,14,7,96,62,0,69,165,1,2,0,0,2,0
04-Nov-2023 06:00:01,28,0,0,14,7,110,62,0,69,179,1,2,0,0,2,0
05-Nov-2023 06:00:01,27,0,0,14,0,127,70,0,70,197,1,2,0,0,2,0
06-Nov-2023 06:00:01,27,0,0,14,0,127,70,0,70,197,1,2,0,0,2,0
07-Nov-2023 06:00:01,27,0,0,14,0,127,70,0,70,197,1,2,0,0,2,0
08-Nov-2023 06:00:01,26,0,0,14,1,128,70,0,71,199,1,2,0,0,2,0
09-Nov-2023 06:00:02,22,0,0,14,5,128,70,0,75,203,1,2,0,0,2,0
10-Nov-2023 06:00:01,21,0,0,14,6,128,70,0,76,204,1,2,0,0,2,0
11-Nov-2023 06:00:01,19,0,0,14,8,128,70,0,78,206,1,2,0,0,2,0
12-Nov-2023 06:00:01,19,0,0,14,8,128,70,0,78,206,1,2,0,0,2,0
13-Nov-2023 06:00:01,19,0,0,14,8,128,70,0,78,206,1,2,0,0,2,0
