FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,77,0,0,1,34,53,0,0,34,87,1,1,0,0,0,0
10-Oct-2023 06:00:02,77,0,0,1,34,53,0,0,34,87,1,1,0,0,0,0
11-Oct-2023 06:00:01,76,0,0,1,39,56,0,0,39,95,1,1,0,0,0,0
12-Oct-2023 06:00:01,76,0,0,1,39,60,0,0,39,99,1,1,0,0,0,0
13-Oct-2023 06:00:02,75,0,0,1,41,63,0,0,41,104,1,1,0,0,0,0
14-Oct-2023 06:00:02,71,0,0,1,49,67,0,0,49,116,1,1,0,0,0,0
15-Oct-2023 06:00:01,71,0,0,1,49,67,0,0,49,116,1,1,0,0,0,0
16-Oct-2023 06:00:01,71,0,0,1,49,67,0,0,49,116,1,1,0,0,0,0
17-Oct-2023 06:00:01,67,0,0,1,53,70,0,0,53,123,1,1,0,0,0,0
18-Oct-2023 06:00:02,68,0,0,1,53,76,0,0,53,129,1,1,0,0,0,0
19-Oct-2023 06:00:01,67,0,0,1,55,81,0,0,55,136,1,1,0,0,0,0
20-Oct-2023 06:00:01,65,0,0,1,57,86,0,0,57,143,1,1,0,0,0,0
21-Oct-2023 06:00:02,64,0,0,1,58,90,0,0,58,148,1,1,0,0,0,0
22-Oct-2023 06:00:02,64,0,0,1,58,90,0,0,58,148,1,1,0,0,0,0
23-Oct-2023 06:00:01,64,0,0,1,58,90,0,0,58,148,1,1,0,0,0,0
24-Oct-2023 06:00:01,62,0,0,1,60,102,0,0,60,162,1,1,0,0,0,0
25-Oct-2023 06:00:01,62,0,0,1,60,114,0,0,60,174,1,1,0,0,0,0
26-Oct-2023 06:00:02,59,0,0,1,63,119,0,0,63,182,1,1,0,0,0,0
27-Oct-2023 06:00:01,56,0,0,1,67,124,0,0,67,191,1,1,0,0,0,0
28-Oct-2023 06:00:01,53,0,0,1,70,130,0,0,70,200,1,1,0,0,0,0
29-Oct-2023 06:00:01,53,0,0,1,70,135,0,0,70,205,1,1,0,0,0,0
30-Oct-2023 06:00:02,53,0,0,1,70,135,0,0,70,205,1,1,0,0,0,0
31-Oct-2023 06:00:01,46,0,0,1,77,145,0,0,77,222,1,1,0,0,0,0
01-Nov-2023 06:00:01,45,0,0,1,78,153,0,0,78,231,1,1,0,0,0,0
02-Nov-2023 06:00:01,45,0,0,1,78,172,0,0,78,250,1,1,0,0,0,0
03-Nov-2023 06:00:01,41,0,0,3,82,190,0,0,82,272,1,1,0,0,0,0
04-Nov-2023 06:00:01,40,0,0,3,8,215,75,0,83,298,1,1,0,0,0,0
05-Nov-2023 06:00:01,35,0,0,3,6,239,82,0,88,327,1,1,0,0,0,0
06-Nov-2023 06:00:01,35,0,0,3,6,239,82,0,88,327,1,1,0,0,0,0
07-Nov-2023 06:00:01,34,0,0,3,7,239,82,0,89,328,1,1,0,0,0,0
08-Nov-2023 06:00:01,19,0,0,3,22,239,82,0,104,343,1,1,0,1,0,0
09-Nov-2023 06:00:02,19,0,0,3,22,239,82,0,104,343,1,1,0,1,0,0
10-Nov-2023 06:00:01,19,0,0,3,22,239,82,0,104,343,1,1,0,1,0,0
11-Nov-2023 06:00:01,19,0,0,3,22,239,82,0,104,343,1,1,0,1,0,0
12-Nov-2023 06:00:01,19,0,0,3,22,239,82,0,104,343,1,1,0,1,0,0
13-Nov-2023 06:00:01,19,0,0,3,22,239,82,0,104,343,1,1,0,1,0,0
