FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,65,0,0,6,2,29,78,0,80,109,3,2,0,1,0,0
26-Oct-2023 06:00:02,62,0,0,6,7,39,78,0,85,124,3,2,0,1,0,0
27-Oct-2023 06:00:01,63,0,0,6,7,48,78,0,85,133,3,2,0,1,0,0
28-Oct-2023 06:00:01,64,0,0,6,7,55,78,0,85,140,3,2,0,1,0,0
29-Oct-2023 06:00:01,64,0,0,6,7,62,78,0,85,147,3,2,0,1,0,0
30-Oct-2023 06:00:02,64,0,0,6,7,62,78,0,85,147,3,2,0,1,0,0
31-Oct-2023 06:00:01,64,0,0,6,7,79,78,0,85,164,3,2,0,1,0,0
01-Nov-2023 06:00:01,51,0,0,6,20,83,78,0,98,181,4,2,0,2,0,0
02-Nov-2023 06:00:01,51,0,0,6,20,97,78,0,98,195,4,2,0,2,0,0
03-Nov-2023 06:00:01,50,0,0,6,21,112,78,0,99,211,5,2,0,3,0,0
04-Nov-2023 06:00:01,50,0,0,6,21,127,78,0,99,226,6,2,0,4,0,0
05-Nov-2023 06:00:01,50,0,0,6,21,157,78,0,99,256,6,2,0,4,0,0
06-Nov-2023 06:00:01,50,0,0,6,21,157,78,0,99,256,6,2,0,4,0,0
07-Nov-2023 06:00:01,42,0,0,6,29,157,78,0,107,264,6,2,0,4,0,0
08-Nov-2023 06:00:01,41,0,0,6,30,157,78,0,108,265,6,2,0,4,0,0
09-Nov-2023 06:00:02,36,0,0,6,35,157,78,0,113,270,6,2,0,4,0,0
10-Nov-2023 06:00:01,29,0,0,6,42,157,78,0,120,277,6,2,0,4,0,0
11-Nov-2023 06:00:01,29,0,0,6,42,157,78,0,120,277,6,2,0,4,0,0
12-Nov-2023 06:00:01,29,0,0,6,42,157,78,0,120,277,6,2,0,4,0,0
13-Nov-2023 06:00:01,29,0,0,6,42,157,78,0,120,277,6,2,0,4,0,0
