FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,114,0,0,5,0,55,20,0,20,75,0,0,0,0,0,0
05-Oct-2023 22:00:01,129,0,0,3,0,20,0,0,0,20,0,0,0,0,0,0
06-Oct-2023 06:00:01,121,0,0,5,0,55,13,0,13,68,0,0,0,0,0,0
06-Oct-2023 14:00:02,112,0,0,5,0,70,22,0,22,92,0,0,0,0,0,0
07-Oct-2023 06:00:01,111,0,0,5,0,81,23,0,23,104,0,0,0,0,0,0
08-Oct-2023 06:00:01,111,0,0,5,0,81,23,0,23,104,0,0,0,0,0,0
09-Oct-2023 06:00:02,111,0,0,5,0,81,23,0,23,104,0,0,0,0,0,0
10-Oct-2023 06:00:02,111,0,0,5,0,81,23,0,23,104,0,0,0,0,0,0
11-Oct-2023 06:00:01,111,0,0,5,0,83,23,0,23,106,0,0,0,0,0,0
12-Oct-2023 06:00:01,104,0,0,5,0,83,30,0,30,113,0,0,0,0,0,0
13-Oct-2023 06:00:02,104,0,0,5,0,90,30,0,30,120,0,0,0,0,0,0
14-Oct-2023 06:00:02,104,0,0,5,0,102,30,0,30,132,0,0,0,0,0,0
15-Oct-2023 06:00:01,104,0,0,5,0,102,30,0,30,132,0,0,0,0,0,0
16-Oct-2023 06:00:01,104,0,0,5,0,102,30,0,30,132,0,0,0,0,0,0
17-Oct-2023 06:00:01,104,0,0,5,0,113,31,0,31,144,0,0,0,0,0,0
18-Oct-2023 06:00:02,99,0,0,5,0,118,36,0,36,154,0,0,0,0,0,0
19-Oct-2023 06:00:01,97,0,0,5,0,121,38,0,38,159,0,0,0,0,0,0
20-Oct-2023 06:00:01,93,0,0,5,0,121,42,0,42,163,0,0,0,0,0,0
21-Oct-2023 06:00:02,88,0,0,5,0,122,46,0,46,168,0,0,0,0,0,0
22-Oct-2023 06:00:02,89,0,0,5,0,122,46,0,46,168,0,0,0,0,0,0
23-Oct-2023 06:00:01,89,0,0,5,0,122,46,0,46,168,0,0,0,0,0,0
24-Oct-2023 06:00:01,69,0,0,5,0,131,67,0,67,198,0,0,0,0,0,0
25-Oct-2023 06:00:01,62,0,0,5,0,136,75,0,75,211,0,0,0,0,0,0
26-Oct-2023 06:00:02,62,0,0,5,0,138,75,0,75,213,0,0,0,0,0,0
27-Oct-2023 06:00:01,61,0,0,5,0,145,75,0,75,220,0,0,0,0,0,0
28-Oct-2023 06:00:01,61,0,0,5,0,148,75,0,75,223,0,0,0,0,0,0
29-Oct-2023 06:00:01,62,0,0,5,0,176,76,0,76,252,0,0,0,0,0,0
30-Oct-2023 06:00:02,62,0,0,5,0,176,76,0,76,252,0,0,0,0,0,0
31-Oct-2023 06:00:01,62,0,0,5,0,184,76,0,76,260,0,0,0,0,0,0
01-Nov-2023 06:00:01,62,0,0,5,0,186,78,0,78,264,0,0,0,0,0,0
02-Nov-2023 06:00:01,59,0,0,5,0,195,81,0,81,276,0,0,0,0,0,0
03-Nov-2023 06:00:01,52,0,0,5,0,208,89,0,89,297,0,0,0,0,0,0
04-Nov-2023 06:00:01,51,0,0,5,0,216,89,0,89,305,0,0,0,0,0,0
05-Nov-2023 06:00:01,49,0,0,5,0,239,91,0,91,330,0,0,0,0,0,0
06-Nov-2023 06:00:01,49,0,0,5,0,239,91,0,91,330,0,0,0,0,0,0
07-Nov-2023 06:00:01,49,0,0,5,0,239,91,0,91,330,0,0,0,0,0,0
08-Nov-2023 06:00:01,41,0,0,5,0,239,98,0,98,337,0,0,0,0,0,0
09-Nov-2023 06:00:02,38,0,0,5,0,239,100,0,100,339,0,0,0,0,0,0
10-Nov-2023 06:00:01,33,0,0,5,0,239,103,0,103,342,0,0,0,0,0,0
11-Nov-2023 06:00:01,30,0,0,5,0,239,106,0,106,345,0,0,0,0,0,0
12-Nov-2023 06:00:01,30,0,0,5,0,239,106,0,106,345,0,0,0,0,0,0
13-Nov-2023 06:00:01,30,0,0,5,0,239,106,0,106,345,0,0,0,0,0,0
