FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,68,0,0,8,53,50,0,0,53,103,1,0,0,0,0,0
13-Oct-2023 06:00:02,66,0,0,8,57,54,0,0,57,111,1,0,0,0,0,0
14-Oct-2023 06:00:02,59,0,0,8,64,66,0,0,64,130,1,0,0,0,0,0
15-Oct-2023 06:00:01,59,0,0,8,64,66,0,0,64,130,1,0,0,0,0,0
16-Oct-2023 06:00:01,59,0,0,8,64,66,0,0,64,130,1,0,0,0,0,0
17-Oct-2023 06:00:01,59,0,0,10,66,74,0,0,66,140,1,0,0,0,0,0
18-Oct-2023 06:00:02,59,0,0,10,66,87,0,0,66,153,1,0,0,0,0,0
19-Oct-2023 06:00:01,56,0,0,11,67,98,0,0,67,165,1,0,0,0,0,0
20-Oct-2023 06:00:01,54,0,0,11,71,102,0,0,71,173,1,0,0,0,0,0
21-Oct-2023 06:00:02,52,0,0,11,74,110,0,0,74,184,1,0,0,0,0,0
22-Oct-2023 06:00:02,52,0,0,11,74,110,0,0,74,184,1,0,0,0,0,0
23-Oct-2023 06:00:01,52,0,0,11,74,110,0,0,74,184,1,0,0,0,0,0
24-Oct-2023 06:00:01,46,0,0,11,81,126,0,0,81,207,1,0,0,0,0,0
25-Oct-2023 06:00:01,48,0,0,11,81,137,0,0,81,218,1,0,0,0,0,0
26-Oct-2023 06:00:02,49,0,0,13,81,146,0,0,81,227,1,0,0,0,0,0
27-Oct-2023 06:00:01,46,0,0,13,84,152,0,0,84,236,1,0,0,0,0,0
28-Oct-2023 06:00:01,46,0,0,13,84,157,0,0,84,241,1,0,0,0,0,0
29-Oct-2023 06:00:01,47,0,0,13,84,166,0,0,84,250,1,0,0,0,0,0
30-Oct-2023 06:00:02,47,0,0,13,84,166,0,0,84,250,1,0,0,0,0,0
31-Oct-2023 06:00:01,43,0,0,13,89,177,0,0,89,266,1,0,0,0,0,0
01-Nov-2023 06:00:01,43,0,0,13,48,191,41,0,89,280,1,0,0,0,0,0
02-Nov-2023 06:00:01,43,0,0,13,4,210,86,0,90,300,1,0,0,0,0,0
03-Nov-2023 06:00:01,43,0,0,13,4,218,86,0,90,308,1,0,0,0,0,0
04-Nov-2023 06:00:01,41,0,0,14,5,243,86,0,91,334,1,0,0,0,0,0
05-Nov-2023 06:00:01,33,0,0,14,4,265,95,0,99,364,1,0,0,0,0,0
06-Nov-2023 06:00:01,33,0,0,14,4,266,95,0,99,365,1,0,0,0,0,0
07-Nov-2023 06:00:01,32,0,0,14,5,266,95,0,100,366,1,0,0,0,0,0
08-Nov-2023 06:00:01,30,0,0,14,7,266,95,0,102,368,1,0,0,0,0,0
09-Nov-2023 06:00:02,30,0,0,14,7,266,95,0,102,368,1,0,0,0,0,0
10-Nov-2023 06:00:01,25,0,0,14,12,268,95,0,107,375,1,0,0,0,0,0
11-Nov-2023 06:00:01,25,0,0,14,12,268,95,0,107,375,1,0,0,0,0,0
12-Nov-2023 06:00:01,25,0,0,14,12,268,95,0,107,375,1,0,0,0,0,0
13-Nov-2023 06:00:01,25,0,0,14,12,268,95,0,107,375,1,0,0,0,0,0
