FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,31,0,0,5,44,35,0,0,44,79,0,0,0,0,0,0
21-Oct-2023 06:00:02,28,0,0,5,48,37,0,0,48,85,0,0,0,0,0,0
22-Oct-2023 06:00:02,28,0,0,5,48,37,0,0,48,85,0,0,0,0,0,0
23-Oct-2023 06:00:01,28,0,0,5,48,37,0,0,48,85,0,0,0,0,0,0
24-Oct-2023 06:00:01,28,0,0,5,49,45,0,0,49,94,0,0,0,0,0,0
25-Oct-2023 06:00:01,28,0,0,5,49,47,0,0,49,96,0,0,0,0,0,0
26-Oct-2023 06:00:02,27,0,0,5,50,50,0,0,50,100,0,0,0,0,0,0
27-Oct-2023 06:00:01,27,0,0,5,50,53,0,0,50,103,1,0,0,1,0,0
28-Oct-2023 06:00:01,25,0,0,5,53,57,0,0,53,110,1,0,0,1,0,0
29-Oct-2023 06:00:01,24,0,0,5,54,58,0,0,54,112,1,0,0,1,0,0
30-Oct-2023 06:00:02,24,0,0,5,54,58,0,0,54,112,1,0,0,1,0,0
31-Oct-2023 06:00:01,24,0,0,5,54,62,0,0,54,116,1,0,0,1,0,0
01-Nov-2023 06:00:01,24,0,0,5,1,68,53,0,54,122,1,0,0,1,0,0
02-Nov-2023 06:00:01,20,0,0,5,5,74,54,0,59,133,1,0,0,1,0,0
03-Nov-2023 06:00:01,19,0,0,5,6,81,54,0,60,141,1,0,0,1,0,0
04-Nov-2023 06:00:01,19,0,0,5,6,89,54,0,60,149,1,0,0,1,0,0
05-Nov-2023 06:00:01,19,0,0,5,0,101,60,0,60,161,1,0,0,1,0,0
06-Nov-2023 06:00:01,19,0,0,5,0,101,60,0,60,161,1,0,0,1,0,0
07-Nov-2023 06:00:01,18,0,0,5,1,101,60,0,61,162,1,0,0,1,0,0
08-Nov-2023 06:00:01,15,0,0,5,4,101,60,0,64,165,1,0,0,1,0,0
09-Nov-2023 06:00:02,15,0,0,5,4,101,60,0,64,165,1,0,0,1,0,0
10-Nov-2023 06:00:01,15,0,0,5,4,101,60,0,64,165,1,0,0,1,0,0
11-Nov-2023 06:00:01,15,0,0,5,4,101,60,0,64,165,1,0,0,1,0,0
12-Nov-2023 06:00:01,15,0,0,5,4,101,60,0,64,165,1,0,0,1,0,0
13-Nov-2023 06:00:01,15,0,0,5,4,101,60,0,64,165,1,0,0,1,0,0
