FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,32,0,0,5,34,37,0,0,34,71,0,2,0,0,1,0
27-Oct-2023 06:00:01,32,0,0,5,34,43,0,0,34,77,0,2,0,0,1,0
28-Oct-2023 06:00:01,31,0,0,5,35,45,0,0,35,80,0,2,0,0,1,0
29-Oct-2023 06:00:01,31,0,0,5,35,49,0,0,35,84,0,2,0,0,1,0
30-Oct-2023 06:00:02,31,0,0,5,35,49,0,0,35,84,0,2,0,0,1,0
31-Oct-2023 06:00:01,30,0,0,5,36,51,0,0,36,87,0,2,0,0,1,0
01-Nov-2023 06:00:01,30,0,0,5,1,59,35,0,36,95,0,2,0,0,1,0
02-Nov-2023 06:00:01,28,0,0,5,3,62,35,0,38,100,0,2,0,0,1,0
03-Nov-2023 06:00:01,27,0,0,5,4,64,35,0,39,103,0,2,0,0,1,0
04-Nov-2023 06:00:01,26,0,0,5,5,64,35,0,40,104,0,2,0,0,1,0
05-Nov-2023 06:00:01,23,0,0,5,4,69,39,0,43,112,0,2,0,0,1,0
06-Nov-2023 06:00:01,23,0,0,5,4,69,39,0,43,112,0,2,0,0,1,0
07-Nov-2023 06:00:01,23,0,0,5,4,69,39,0,43,112,0,2,0,0,1,0
08-Nov-2023 06:00:01,20,0,0,5,1,69,45,0,46,115,0,2,0,0,1,0
09-Nov-2023 06:00:02,20,0,0,5,1,69,45,0,46,115,0,2,0,0,1,0
10-Nov-2023 06:00:01,20,0,0,5,1,69,45,0,46,115,0,2,0,0,1,0
11-Nov-2023 06:00:01,20,0,0,5,1,69,45,0,46,115,0,2,0,0,1,0
12-Nov-2023 06:00:01,20,0,0,5,1,69,45,0,46,115,0,2,0,0,1,0
13-Nov-2023 06:00:01,20,0,0,5,1,69,45,0,46,115,0,2,0,0,1,0
