FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 14:00:02,41,0,0,0,13,36,0,0,13,49,2,0,0,0,0,0
07-Oct-2023 06:00:01,41,0,0,0,13,36,0,0,13,49,2,0,0,0,0,0
08-Oct-2023 06:00:01,41,0,0,0,13,36,0,0,13,49,2,0,0,0,0,0
09-Oct-2023 06:00:02,41,0,0,0,13,36,0,0,13,49,2,0,0,0,0,0
10-Oct-2023 06:00:02,41,0,0,0,13,36,0,0,13,49,2,0,0,0,0,0
11-Oct-2023 06:00:01,36,0,0,0,18,41,0,0,18,59,2,0,0,0,0,0
12-Oct-2023 06:00:01,37,0,0,0,18,45,0,0,18,63,2,0,0,0,0,0
13-Oct-2023 06:00:02,37,0,0,0,18,47,0,0,18,65,2,0,0,0,0,0
14-Oct-2023 06:00:02,34,0,0,0,21,52,0,0,21,73,2,0,0,0,0,0
15-Oct-2023 06:00:01,34,0,0,0,21,52,0,0,21,73,2,0,0,0,0,0
16-Oct-2023 06:00:01,34,0,0,0,21,52,0,0,21,73,2,0,0,0,0,0
17-Oct-2023 06:00:01,33,0,0,0,23,57,0,0,23,80,2,0,0,0,0,0
18-Oct-2023 06:00:02,33,0,0,0,23,67,0,0,23,90,2,0,0,0,0,0
19-Oct-2023 06:00:01,31,0,0,0,26,69,0,0,26,95,2,0,0,0,0,0
20-Oct-2023 06:00:01,31,0,0,0,26,72,0,0,26,98,2,0,0,0,0,0
21-Oct-2023 06:00:02,31,0,0,0,26,84,0,0,26,110,2,0,0,0,0,0
22-Oct-2023 06:00:02,31,0,0,0,26,84,0,0,26,110,2,0,0,0,0,0
23-Oct-2023 06:00:01,31,0,0,0,26,84,0,0,26,110,2,0,0,0,0,0
24-Oct-2023 06:00:01,30,0,0,0,27,84,0,0,27,111,2,0,0,0,0,0
25-Oct-2023 06:00:01,30,0,0,0,27,97,0,0,27,124,2,0,0,0,0,0
26-Oct-2023 06:00:02,30,0,0,0,28,104,0,0,28,132,2,0,0,0,0,0
27-Oct-2023 06:00:01,30,0,0,0,28,115,0,0,28,143,2,0,0,0,0,0
28-Oct-2023 06:00:01,30,0,0,0,28,122,0,0,28,150,2,0,0,0,0,0
29-Oct-2023 06:00:01,30,0,0,0,28,129,0,0,28,157,2,0,0,0,0,0
30-Oct-2023 06:00:02,30,0,0,0,28,129,0,0,28,157,2,0,0,0,0,0
31-Oct-2023 06:00:01,26,0,0,0,32,135,0,0,32,167,2,0,0,0,0,0
01-Nov-2023 06:00:01,25,0,0,0,0,142,33,0,33,175,2,0,0,0,0,0
02-Nov-2023 06:00:01,22,0,0,0,2,149,33,0,35,184,2,0,0,0,0,0
03-Nov-2023 06:00:01,22,0,0,0,2,154,33,0,35,189,2,0,0,0,0,0
04-Nov-2023 06:00:01,22,0,0,0,2,154,33,0,35,189,2,0,0,0,0,0
05-Nov-2023 06:00:01,21,0,0,0,0,168,36,0,36,204,2,0,0,0,0,0
06-Nov-2023 06:00:01,21,0,0,0,0,168,36,0,36,204,2,0,0,0,0,0
07-Nov-2023 06:00:01,21,0,0,0,1,168,36,0,37,205,2,0,0,0,0,0
08-Nov-2023 06:00:01,10,0,0,0,12,168,36,0,48,216,2,0,0,0,0,0
09-Nov-2023 06:00:02,10,0,0,0,12,168,36,0,48,216,2,0,0,0,0,0
10-Nov-2023 06:00:01,10,0,0,0,12,168,36,0,48,216,2,0,0,0,0,0
11-Nov-2023 06:00:01,10,0,0,0,12,168,36,0,48,216,2,0,0,0,0,0
12-Nov-2023 06:00:01,10,0,0,0,12,168,36,0,48,216,2,0,0,0,0,0
13-Nov-2023 06:00:01,10,0,0,0,12,168,36,0,48,216,2,0,0,0,0,0
