FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
01-Nov-2023 06:00:01,58,0,0,16,1,215,79,0,80,295,0,2,0,0,0,0
02-Nov-2023 06:00:01,50,0,0,16,9,235,79,0,88,323,0,2,0,0,0,0
03-Nov-2023 06:00:01,49,0,0,16,10,254,79,0,89,343,0,2,0,0,0,0
04-Nov-2023 06:00:01,47,0,0,16,11,284,79,0,90,374,0,2,0,0,0,0
05-Nov-2023 06:00:01,45,0,1,16,2,339,90,0,92,432,0,2,0,0,0,0
06-Nov-2023 06:00:01,45,0,1,16,2,339,90,0,92,432,0,2,0,0,0,0
07-Nov-2023 06:00:01,42,0,1,16,5,339,90,0,95,435,0,2,0,0,0,0
08-Nov-2023 06:00:01,41,0,1,16,6,339,90,0,96,436,0,2,0,0,0,0
09-Nov-2023 06:00:02,38,0,1,16,9,340,90,0,99,440,0,2,0,0,0,0
10-Nov-2023 06:00:01,38,0,1,16,9,340,90,0,99,440,0,2,0,0,0,0
11-Nov-2023 06:00:01,37,0,1,16,10,340,90,0,100,441,0,2,0,0,0,0
12-Nov-2023 06:00:01,37,0,1,16,9,340,90,0,99,440,0,2,0,0,0,0
13-Nov-2023 06:00:01,37,0,1,16,9,340,90,0,99,440,0,2,0,0,0,0
