FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,108,0,0,2,62,121,0,0,62,183,1,0,0,0,0,0
13-Oct-2023 06:00:02,98,0,0,2,75,126,0,0,75,201,1,0,0,0,0,0
14-Oct-2023 06:00:02,97,0,0,2,77,141,0,0,77,218,1,0,0,0,0,0
15-Oct-2023 06:00:01,97,0,0,2,77,141,0,0,77,218,1,0,0,0,0,0
16-Oct-2023 06:00:01,97,0,0,2,77,141,0,0,77,218,1,0,0,0,0,0
17-Oct-2023 06:00:01,96,0,0,2,79,152,0,0,79,231,1,0,0,0,0,0
18-Oct-2023 06:00:02,97,0,0,2,79,168,0,0,79,247,1,0,0,0,0,0
19-Oct-2023 06:00:01,95,0,0,2,81,173,0,0,81,254,1,0,0,0,0,0
20-Oct-2023 06:00:01,96,0,0,2,81,178,0,0,81,259,1,1,0,0,0,0
21-Oct-2023 06:00:02,97,0,0,2,83,188,0,0,83,271,1,1,0,0,0,0
22-Oct-2023 06:00:02,97,0,0,2,83,188,0,0,83,271,1,1,0,0,0,0
23-Oct-2023 06:00:01,97,0,0,2,83,188,0,0,83,271,1,1,0,0,0,0
24-Oct-2023 06:00:01,94,0,0,2,87,197,0,0,87,284,1,1,0,0,0,0
25-Oct-2023 06:00:01,94,0,0,3,87,210,0,0,87,297,1,1,0,0,0,0
26-Oct-2023 06:00:02,91,0,0,3,90,223,0,0,90,313,1,1,0,0,0,0
27-Oct-2023 06:00:01,91,0,0,3,92,235,0,0,92,327,1,1,0,0,0,0
28-Oct-2023 06:00:01,90,0,0,4,92,246,0,0,92,338,3,1,0,2,0,0
29-Oct-2023 06:00:01,90,0,0,4,92,262,0,0,92,354,3,1,0,2,0,0
30-Oct-2023 06:00:02,90,0,0,4,92,262,0,0,92,354,3,1,0,2,0,0
31-Oct-2023 06:00:01,83,0,0,4,99,274,0,0,99,373,3,1,0,2,0,0
01-Nov-2023 06:00:01,83,0,1,4,99,288,0,0,99,388,4,1,0,3,0,0
02-Nov-2023 06:00:01,79,0,1,4,103,294,0,0,103,398,4,1,0,3,0,0
03-Nov-2023 06:00:01,74,0,1,5,108,309,0,0,108,418,4,1,0,3,0,0
04-Nov-2023 06:00:01,72,0,1,5,110,328,0,0,110,439,4,1,0,3,0,0
05-Nov-2023 06:00:01,70,0,1,5,3,350,109,0,112,463,4,1,0,3,0,0
06-Nov-2023 06:00:01,70,0,1,5,2,350,110,0,112,463,4,1,0,3,0,0
07-Nov-2023 06:00:01,65,0,1,5,6,350,110,0,116,467,4,1,0,3,0,0
08-Nov-2023 06:00:01,63,0,1,5,9,350,110,0,119,470,4,1,0,3,0,0
09-Nov-2023 06:00:02,63,0,1,5,9,350,110,0,119,470,4,1,0,3,0,0
10-Nov-2023 06:00:01,63,0,1,5,9,350,110,0,119,470,4,1,0,3,0,0
11-Nov-2023 06:00:01,63,0,1,5,9,350,110,0,119,470,4,1,0,3,0,0
12-Nov-2023 06:00:01,63,0,1,5,9,350,110,0,119,470,4,1,0,3,0,0
13-Nov-2023 06:00:01,63,0,1,5,9,350,110,0,119,470,4,1,0,3,0,0
