FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,63,0,0,9,22,30,0,0,22,52,0,0,0,0,0,0
13-Oct-2023 06:00:02,60,0,0,9,25,33,0,0,25,58,0,0,0,0,0,0
14-Oct-2023 06:00:02,59,0,0,9,26,36,0,0,26,62,0,0,0,0,0,0
15-Oct-2023 06:00:01,59,0,0,9,26,36,0,0,26,62,0,0,0,0,0,0
16-Oct-2023 06:00:01,59,0,0,9,26,36,0,0,26,62,0,0,0,0,0,0
17-Oct-2023 06:00:01,57,0,0,9,28,41,0,0,28,69,0,0,0,0,0,0
18-Oct-2023 06:00:02,57,0,0,9,28,48,0,0,28,76,0,0,0,0,0,0
19-Oct-2023 06:00:01,58,0,0,9,28,52,0,0,28,80,0,0,0,0,0,0
20-Oct-2023 06:00:01,58,0,0,9,28,53,0,0,28,81,0,0,0,0,0,0
21-Oct-2023 06:00:02,58,0,0,9,28,53,0,0,28,81,0,0,0,0,0,0
22-Oct-2023 06:00:02,58,0,0,9,28,53,0,0,28,81,0,0,0,0,0,0
23-Oct-2023 06:00:01,58,0,0,9,28,55,0,0,28,83,0,0,0,0,0,0
24-Oct-2023 06:00:01,57,0,0,9,29,61,0,0,29,90,0,0,0,0,0,0
25-Oct-2023 06:00:01,56,0,0,10,29,64,0,0,29,93,0,0,0,0,0,0
26-Oct-2023 06:00:02,54,0,0,10,31,73,0,0,31,104,0,0,0,0,0,0
27-Oct-2023 06:00:01,55,0,0,10,31,76,0,0,31,107,0,0,0,0,0,0
28-Oct-2023 06:00:01,52,0,0,10,34,84,0,0,34,118,0,0,0,0,0,0
29-Oct-2023 06:00:01,52,0,0,10,34,84,0,0,34,118,0,0,0,0,0,0
30-Oct-2023 06:00:02,52,0,0,10,34,88,0,0,34,122,0,0,0,0,0,0
31-Oct-2023 06:00:01,49,0,0,10,37,91,0,0,37,128,0,0,0,0,0,0
01-Nov-2023 06:00:01,49,0,0,10,3,95,34,0,37,132,0,0,0,0,0,0
02-Nov-2023 06:00:01,47,0,0,12,3,99,34,0,37,136,0,0,0,0,0,0
03-Nov-2023 06:00:01,46,0,0,12,4,109,34,0,38,147,0,0,0,0,0,0
04-Nov-2023 06:00:01,44,0,0,12,6,134,34,0,40,174,0,0,0,0,0,0
05-Nov-2023 06:00:01,44,0,0,12,3,149,37,0,40,189,0,0,0,0,0,0
06-Nov-2023 06:00:01,44,0,0,12,3,149,37,0,40,189,0,0,0,0,0,0
07-Nov-2023 06:00:01,38,0,0,12,9,149,37,0,46,195,0,0,0,0,0,0
08-Nov-2023 06:00:01,35,0,0,12,11,149,37,0,48,197,0,0,0,0,0,0
09-Nov-2023 06:00:02,35,0,0,12,11,149,37,0,48,197,0,0,0,0,0,0
10-Nov-2023 06:00:01,35,0,0,12,11,149,37,0,48,197,0,0,0,0,0,0
11-Nov-2023 06:00:01,35,0,0,12,11,149,37,0,48,197,0,0,0,0,0,0
12-Nov-2023 06:00:01,35,0,0,12,11,149,37,0,48,197,0,0,0,0,0,0
13-Nov-2023 06:00:01,35,0,0,12,11,149,37,0,48,197,0,0,0,0,0,0
