FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,20,0,2,2,41,58,0,0,41,101,0,0,0,0,0,0
29-Oct-2023 06:00:01,20,0,2,2,41,58,0,0,41,101,0,0,0,0,0,0
30-Oct-2023 06:00:02,20,0,2,2,41,58,0,0,41,101,0,0,0,0,0,0
31-Oct-2023 06:00:01,17,0,2,2,44,70,0,0,44,116,0,0,0,0,0,0
01-Nov-2023 06:00:01,17,0,2,2,44,77,0,0,44,123,0,0,0,0,0,0
02-Nov-2023 06:00:01,16,0,2,2,45,84,0,0,45,131,0,0,0,0,0,0
03-Nov-2023 06:00:01,16,0,2,2,45,95,0,0,45,142,0,0,0,0,0,0
04-Nov-2023 06:00:01,15,0,2,2,46,100,0,0,46,148,0,0,0,0,0,0
05-Nov-2023 06:00:01,14,0,2,2,47,108,0,0,47,157,0,0,0,0,0,0
06-Nov-2023 06:00:01,14,0,2,2,47,108,0,0,47,157,0,0,0,0,0,0
07-Nov-2023 06:00:01,13,0,2,2,48,108,0,0,48,158,0,0,0,0,0,0
08-Nov-2023 06:00:01,12,0,2,2,49,108,0,0,49,159,0,0,0,0,0,0
09-Nov-2023 06:00:02,10,0,2,2,51,108,0,0,51,161,0,0,0,0,0,0
10-Nov-2023 06:00:01,10,0,2,2,51,108,0,0,51,161,0,0,0,0,0,0
11-Nov-2023 06:00:01,10,0,2,2,51,108,0,0,51,161,0,0,0,0,0,0
12-Nov-2023 06:00:01,10,0,2,2,51,108,0,0,51,161,0,0,0,0,0,0
13-Nov-2023 06:00:01,10,0,2,2,51,108,0,0,51,161,0,0,0,0,0,0
