FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,179,0,1,17,132,653,70,0,202,856,4,2,0,1,2,0
28-Oct-2023 06:00:01,178,0,1,17,136,707,70,0,206,914,5,2,0,2,2,0
29-Oct-2023 06:00:01,172,0,1,17,143,726,70,0,213,940,5,2,0,2,2,0
30-Oct-2023 06:00:02,172,0,1,17,143,726,70,0,213,940,5,2,0,2,2,0
31-Oct-2023 06:00:01,164,0,3,18,136,776,84,0,220,999,6,2,0,3,2,0
01-Nov-2023 06:00:01,158,0,3,18,53,815,173,0,226,1044,6,2,0,3,2,0
02-Nov-2023 06:00:01,147,0,3,18,55,864,182,0,237,1104,6,2,0,3,2,0
03-Nov-2023 06:00:01,141,0,3,19,60,908,182,0,242,1153,7,2,0,4,2,0
04-Nov-2023 06:00:01,134,0,3,19,11,999,239,0,250,1252,7,2,0,4,2,0
05-Nov-2023 06:00:01,128,0,3,19,17,1058,239,0,256,1317,8,2,0,5,2,0
06-Nov-2023 06:00:01,128,0,3,19,17,1058,239,0,256,1317,8,2,0,5,2,0
07-Nov-2023 06:00:01,111,0,3,19,36,1058,239,0,275,1336,8,2,0,5,2,0
08-Nov-2023 06:00:01,102,0,3,19,44,1058,239,0,283,1344,8,2,0,5,2,0
09-Nov-2023 06:00:02,94,0,3,19,52,1056,239,0,291,1350,8,2,0,5,2,0
10-Nov-2023 06:00:01,92,0,3,19,53,1056,239,0,292,1351,8,2,0,5,2,0
11-Nov-2023 06:00:01,92,0,3,19,53,1056,239,0,292,1351,8,2,0,5,2,0
12-Nov-2023 06:00:01,92,0,3,19,53,1056,239,0,292,1351,8,2,0,5,2,0
13-Nov-2023 06:00:01,92,0,3,19,53,1056,239,0,292,1351,8,2,0,5,2,0
