FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,79,0,0,10,24,25,0,0,24,49,1,2,0,1,0,0
16-Oct-2023 06:00:01,80,0,0,10,24,25,0,0,24,49,1,2,0,1,0,0
17-Oct-2023 06:00:01,74,0,0,10,30,28,0,0,30,58,1,2,0,1,0,0
18-Oct-2023 06:00:02,74,0,0,10,30,28,0,0,30,58,1,2,0,1,0,0
19-Oct-2023 06:00:01,74,0,0,10,30,31,0,0,30,61,1,2,0,1,0,0
20-Oct-2023 06:00:01,67,0,1,10,37,37,0,0,37,75,1,2,0,1,0,0
21-Oct-2023 06:00:02,68,0,1,10,37,41,0,0,37,79,1,2,0,1,0,0
22-Oct-2023 06:00:02,68,0,1,10,37,41,0,0,37,79,1,2,0,1,0,0
23-Oct-2023 06:00:01,68,0,1,10,37,46,0,0,37,84,1,2,0,1,0,0
24-Oct-2023 06:00:01,64,0,1,10,42,51,0,0,42,94,1,2,0,1,0,0
25-Oct-2023 06:00:01,64,0,2,10,42,52,0,0,42,96,1,2,0,1,0,0
26-Oct-2023 06:00:02,58,0,2,10,38,55,10,0,48,105,1,2,0,1,0,0
27-Oct-2023 06:00:01,56,0,2,10,30,59,20,0,50,111,1,2,0,1,0,0
28-Oct-2023 06:00:01,54,0,2,10,29,61,23,0,52,115,1,2,0,1,0,0
29-Oct-2023 06:00:01,52,0,2,10,31,61,23,0,54,117,1,2,0,1,0,0
30-Oct-2023 06:00:02,52,0,2,10,31,61,23,0,54,117,1,2,0,1,0,0
31-Oct-2023 06:00:01,47,0,2,10,21,65,37,0,58,125,1,2,0,1,0,0
01-Nov-2023 06:00:01,47,0,2,10,6,68,52,0,58,128,1,2,0,1,0,0
02-Nov-2023 06:00:01,47,0,2,10,3,73,55,0,58,133,1,2,0,1,0,0
03-Nov-2023 06:00:01,47,0,2,10,3,76,55,0,58,136,1,2,0,1,0,0
04-Nov-2023 06:00:01,46,0,2,10,1,79,58,0,59,140,1,2,0,1,0,0
05-Nov-2023 06:00:01,40,0,2,10,6,81,59,0,65,148,1,2,0,1,0,0
06-Nov-2023 06:00:01,40,0,2,10,6,81,59,0,65,148,1,2,0,1,0,0
07-Nov-2023 06:00:01,38,0,2,10,8,81,59,0,67,150,1,2,0,1,0,0
08-Nov-2023 06:00:01,38,0,2,10,8,81,59,0,67,150,1,2,0,1,0,0
09-Nov-2023 06:00:02,36,0,2,10,10,81,59,0,69,152,1,2,0,1,0,0
10-Nov-2023 06:00:01,34,0,2,10,11,81,59,0,70,153,1,2,0,1,0,0
11-Nov-2023 06:00:01,33,0,2,10,11,81,59,0,70,153,1,2,0,1,0,0
12-Nov-2023 06:00:01,33,0,2,10,11,81,59,0,70,153,1,2,0,1,0,0
13-Nov-2023 06:00:01,33,0,2,10,11,81,59,0,70,153,1,2,0,1,0,0
