FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,124,0,0,7,14,43,0,0,14,57,2,1,0,0,0,0
13-Oct-2023 06:00:02,124,0,0,7,11,46,3,0,14,60,2,1,0,0,0,0
14-Oct-2023 06:00:02,111,0,0,7,13,49,13,0,26,75,2,1,0,0,0,0
15-Oct-2023 06:00:01,111,0,0,7,13,49,13,0,26,75,2,1,0,0,0,0
16-Oct-2023 06:00:01,111,0,0,7,13,49,13,0,26,75,2,1,0,0,0,0
17-Oct-2023 06:00:01,92,0,0,7,32,61,14,0,46,107,2,1,0,0,0,0
18-Oct-2023 06:00:02,80,0,0,7,45,66,14,0,59,125,2,1,0,0,0,0
19-Oct-2023 06:00:01,78,0,0,7,47,70,14,0,61,131,2,1,0,0,0,0
20-Oct-2023 06:00:01,72,0,0,7,51,72,14,0,65,137,2,1,0,0,0,0
21-Oct-2023 06:00:02,70,0,0,7,30,77,38,0,68,145,3,1,0,1,0,0
22-Oct-2023 06:00:02,70,0,0,7,30,77,38,0,68,145,3,1,0,1,0,0
23-Oct-2023 06:00:01,70,0,0,7,30,77,38,0,68,145,3,1,0,1,0,0
24-Oct-2023 06:00:01,65,0,0,7,26,93,47,0,73,166,3,1,0,1,0,0
25-Oct-2023 06:00:01,65,0,0,7,26,101,47,0,73,174,3,1,0,1,0,0
26-Oct-2023 06:00:02,59,0,0,7,32,113,47,0,79,192,3,1,0,1,0,0
27-Oct-2023 06:00:01,56,0,0,7,37,128,47,0,84,212,3,1,0,1,0,0
28-Oct-2023 06:00:01,55,0,0,7,31,145,55,0,86,231,3,1,0,1,0,0
29-Oct-2023 06:00:01,55,0,0,7,17,156,69,0,86,242,3,1,0,1,0,0
30-Oct-2023 06:00:02,55,0,0,7,17,156,69,0,86,242,3,1,0,1,0,0
31-Oct-2023 06:00:01,49,0,0,7,14,168,78,0,92,260,3,1,0,2,0,0
01-Nov-2023 06:00:01,44,0,0,7,5,173,92,0,97,270,3,1,0,2,0,0
02-Nov-2023 06:00:01,40,0,0,7,9,183,92,0,101,284,3,1,0,2,0,0
03-Nov-2023 06:00:01,39,0,0,7,10,199,92,0,102,301,3,1,0,2,0,0
04-Nov-2023 06:00:01,37,0,0,7,12,223,92,0,104,327,3,1,0,2,0,0
05-Nov-2023 06:00:01,35,0,0,7,2,267,104,0,106,373,3,1,0,2,0,0
06-Nov-2023 06:00:01,35,0,0,7,2,267,104,0,106,373,3,1,0,2,0,0
07-Nov-2023 06:00:01,30,0,0,7,7,267,104,0,111,378,3,1,0,2,0,0
08-Nov-2023 06:00:01,28,0,0,7,9,267,104,0,113,380,3,1,0,2,0,0
09-Nov-2023 06:00:02,23,0,0,7,14,267,104,0,118,385,3,1,0,2,0,0
10-Nov-2023 06:00:01,20,0,0,7,17,267,104,0,121,388,3,1,0,2,0,0
11-Nov-2023 06:00:01,20,0,0,7,17,267,104,0,121,388,3,1,0,2,0,0
12-Nov-2023 06:00:01,20,0,0,7,17,267,104,0,121,388,3,1,0,2,0,0
13-Nov-2023 06:00:01,20,0,0,7,17,267,104,0,121,388,3,1,0,2,0,0
