FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Nov-2023 06:00:01,74,0,0,4,52,66,32,0,84,150,7,1,0,1,0,0
03-Nov-2023 06:00:01,74,0,0,4,52,71,32,0,84,155,7,1,0,1,0,0
04-Nov-2023 06:00:01,74,0,0,4,0,83,84,0,84,167,8,1,0,2,0,0
05-Nov-2023 06:00:01,68,0,0,4,6,91,84,0,90,181,8,1,0,2,0,0
06-Nov-2023 06:00:01,68,0,0,4,6,91,84,0,90,181,8,1,0,2,0,0
07-Nov-2023 06:00:01,61,0,0,4,13,91,84,0,97,188,8,1,0,2,0,0
08-Nov-2023 06:00:01,58,0,1,4,16,91,84,0,100,192,8,1,0,2,0,0
09-Nov-2023 06:00:02,54,0,1,4,20,91,84,0,104,196,8,1,0,2,0,0
10-Nov-2023 06:00:01,51,0,1,4,23,91,84,0,107,199,8,1,0,2,0,0
11-Nov-2023 06:00:01,51,0,1,4,23,91,84,0,107,199,8,1,0,2,0,0
12-Nov-2023 06:00:01,51,0,1,4,23,91,84,0,107,199,8,1,0,2,0,0
13-Nov-2023 06:00:01,51,0,1,4,23,91,84,0,107,199,8,1,0,2,0,0
