FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,163,0,0,2,33,5,0,0,33,38,0,6,0,0,0,0
09-Oct-2023 06:00:02,163,0,0,2,33,5,0,0,33,38,0,6,0,0,0,0
10-Oct-2023 06:00:02,163,0,0,2,33,5,0,0,33,38,0,6,0,0,0,0
11-Oct-2023 06:00:01,150,0,0,2,48,6,0,0,48,54,0,6,0,0,0,0
12-Oct-2023 06:00:01,148,0,0,2,48,7,0,0,48,55,0,6,0,0,0,0
13-Oct-2023 06:00:02,144,0,0,2,52,7,0,0,52,59,0,6,0,0,0,0
14-Oct-2023 06:00:02,144,0,0,4,53,8,0,0,53,61,0,6,0,0,0,0
15-Oct-2023 06:00:01,144,0,0,4,53,8,0,0,53,61,0,6,0,0,0,0
16-Oct-2023 06:00:01,144,0,0,4,53,8,0,0,53,61,0,6,0,0,0,0
17-Oct-2023 06:00:01,140,0,0,4,58,9,0,0,58,67,0,6,0,0,0,0
18-Oct-2023 06:00:02,140,0,0,4,60,9,0,0,60,69,0,6,0,0,0,0
19-Oct-2023 06:00:01,137,0,0,4,64,9,0,0,64,73,0,6,0,0,0,0
20-Oct-2023 06:00:01,133,0,0,4,69,9,0,0,69,78,0,6,0,0,0,0
21-Oct-2023 06:00:02,130,0,0,4,72,9,0,0,72,81,0,6,0,0,0,0
22-Oct-2023 06:00:02,130,0,0,4,72,9,0,0,72,81,0,6,0,0,0,0
23-Oct-2023 06:00:01,130,0,0,4,72,9,0,0,72,81,0,6,0,0,0,0
24-Oct-2023 06:00:01,129,0,0,4,74,32,0,0,74,106,0,6,0,0,0,0
25-Oct-2023 06:00:01,131,0,0,4,68,49,6,0,74,123,0,6,0,0,0,0
26-Oct-2023 06:00:02,127,0,0,4,63,71,17,0,80,151,0,7,0,0,1,0
27-Oct-2023 06:00:01,123,0,0,4,58,81,28,0,86,167,0,7,0,0,1,0
28-Oct-2023 06:00:01,119,0,1,4,54,106,36,0,90,197,0,7,0,0,1,0
29-Oct-2023 06:00:01,115,0,2,5,57,140,36,0,93,235,0,7,0,0,1,0
30-Oct-2023 06:00:02,115,0,2,5,57,140,36,0,93,235,0,7,0,0,1,0
31-Oct-2023 06:00:01,113,0,2,7,57,157,36,0,93,252,0,8,0,0,2,0
01-Nov-2023 06:00:01,111,0,2,8,46,187,48,0,94,283,0,8,0,0,3,0
02-Nov-2023 06:00:01,107,0,2,8,38,202,60,0,98,302,0,8,0,0,4,0
03-Nov-2023 06:00:01,103,0,2,8,25,216,76,0,101,319,0,8,0,0,5,0
04-Nov-2023 06:00:01,99,0,3,8,18,267,87,0,105,375,1,8,0,1,5,0
05-Nov-2023 06:00:01,98,0,4,9,15,346,90,0,105,455,1,9,0,1,6,0
06-Nov-2023 06:00:01,98,0,4,9,15,346,90,0,105,455,1,9,0,1,6,0
07-Nov-2023 06:00:01,84,0,4,9,23,346,96,0,119,469,1,9,0,1,7,0
08-Nov-2023 06:00:01,72,0,4,9,27,346,104,0,131,481,1,9,0,1,7,0
09-Nov-2023 06:00:02,69,0,4,9,30,346,104,0,134,484,1,9,0,1,7,0
10-Nov-2023 06:00:01,66,0,4,9,19,346,118,0,137,487,1,9,0,1,7,0
11-Nov-2023 06:00:01,66,0,4,9,19,346,118,0,137,487,1,9,0,1,7,0
12-Nov-2023 06:00:01,66,0,4,9,19,346,118,0,137,487,1,9,0,1,7,0
13-Nov-2023 06:00:01,66,0,4,9,19,346,118,0,137,487,1,9,0,1,7,0
