FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,107,0,0,8,33,11,0,0,33,44,3,5,0,0,0,0
16-Oct-2023 06:00:01,107,0,0,8,33,11,0,0,33,44,3,5,0,0,0,0
17-Oct-2023 06:00:01,101,0,0,9,42,12,0,0,42,54,3,5,0,1,0,0
18-Oct-2023 06:00:02,102,0,0,9,45,13,0,0,45,58,3,5,0,1,0,0
19-Oct-2023 06:00:01,102,0,0,9,45,16,0,0,45,61,3,5,0,1,0,0
20-Oct-2023 06:00:01,103,0,0,9,45,16,0,0,45,61,3,5,0,1,0,0
21-Oct-2023 06:00:02,100,0,0,9,48,17,0,0,48,65,3,5,0,1,0,0
22-Oct-2023 06:00:02,100,0,0,9,48,17,0,0,48,65,3,5,0,1,0,0
23-Oct-2023 06:00:01,100,0,0,9,48,17,0,0,48,65,3,5,0,1,0,0
24-Oct-2023 06:00:01,91,0,0,9,57,17,0,0,57,74,3,5,0,1,0,0
25-Oct-2023 06:00:01,89,0,0,9,60,17,0,0,60,77,3,5,0,1,0,0
26-Oct-2023 06:00:02,93,0,0,9,60,18,0,0,60,78,3,5,0,1,0,0
27-Oct-2023 06:00:01,92,0,0,9,65,18,0,0,65,83,3,5,0,1,1,0
28-Oct-2023 06:00:01,94,0,0,9,66,25,0,0,66,91,3,6,0,1,2,0
29-Oct-2023 06:00:01,93,0,0,11,66,32,0,0,66,98,3,6,0,1,2,0
30-Oct-2023 06:00:02,93,0,0,11,58,36,8,0,66,102,3,6,0,1,2,0
31-Oct-2023 06:00:01,88,0,0,11,43,44,28,0,71,115,4,5,0,2,1,0
01-Nov-2023 06:00:01,88,0,0,11,40,47,31,0,71,118,4,5,0,2,1,0
02-Nov-2023 06:00:01,88,0,0,11,10,55,61,0,71,126,4,5,0,2,1,0
03-Nov-2023 06:00:01,80,0,0,12,17,64,61,0,78,142,4,5,0,2,1,0
04-Nov-2023 06:00:01,76,0,0,12,21,79,61,0,82,161,4,5,0,2,1,0
05-Nov-2023 06:00:01,73,0,0,13,2,103,82,0,84,187,4,5,0,2,1,0
06-Nov-2023 06:00:01,73,0,1,13,2,103,82,0,84,188,4,5,0,2,1,0
07-Nov-2023 06:00:01,64,0,1,13,11,103,82,0,93,197,4,5,0,2,1,0
08-Nov-2023 06:00:01,56,0,1,13,19,103,82,0,101,205,4,5,0,2,1,0
09-Nov-2023 06:00:02,56,0,1,13,19,103,82,0,101,205,4,5,0,2,1,0
10-Nov-2023 06:00:01,50,0,1,13,24,103,82,0,106,210,4,5,0,2,1,0
11-Nov-2023 06:00:01,50,0,1,13,24,103,82,0,106,210,4,5,0,2,1,0
12-Nov-2023 06:00:01,50,0,1,13,24,103,82,0,106,210,4,5,0,2,1,0
13-Nov-2023 06:00:01,50,0,1,13,24,103,82,0,106,210,4,5,0,2,1,0
