FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,23,0,0,5,47,66,0,0,47,113,0,0,0,0,0,0
20-Oct-2023 06:00:01,21,0,0,5,49,68,0,0,49,117,0,0,0,0,0,0
21-Oct-2023 06:00:02,18,0,0,5,52,69,0,0,52,121,0,0,0,0,0,0
22-Oct-2023 06:00:02,18,0,0,5,52,69,0,0,52,121,0,0,0,0,0,0
23-Oct-2023 06:00:01,18,0,0,5,52,69,0,0,52,121,0,0,0,0,0,0
24-Oct-2023 06:00:01,18,0,0,5,53,71,0,0,53,124,0,0,0,0,0,0
25-Oct-2023 06:00:01,19,0,0,5,53,76,0,0,53,129,0,0,0,0,0,0
26-Oct-2023 06:00:02,17,0,0,5,55,81,0,0,55,136,0,0,0,0,0,0
27-Oct-2023 06:00:01,15,0,0,5,57,83,0,0,57,140,0,0,0,0,0,0
28-Oct-2023 06:00:01,14,0,0,5,58,86,0,0,58,144,0,0,0,0,0,0
29-Oct-2023 06:00:01,14,0,0,5,58,89,0,0,58,147,0,0,0,0,0,0
30-Oct-2023 06:00:02,14,0,0,5,58,89,0,0,58,147,0,0,0,0,0,0
31-Oct-2023 06:00:01,14,0,0,5,58,99,0,0,58,157,0,0,0,0,0,0
01-Nov-2023 06:00:01,14,0,0,5,58,110,0,0,58,168,0,0,0,0,0,0
02-Nov-2023 06:00:01,14,0,0,5,58,114,0,0,58,172,0,0,0,0,0,0
03-Nov-2023 06:00:01,13,0,0,5,59,115,0,0,59,174,0,0,0,0,0,0
04-Nov-2023 06:00:01,12,0,0,5,60,119,0,0,60,179,0,0,0,0,0,0
05-Nov-2023 06:00:01,12,0,0,5,60,126,0,0,60,186,0,0,0,0,0,0
06-Nov-2023 06:00:01,12,0,0,5,60,126,0,0,60,186,0,0,0,0,0,0
07-Nov-2023 06:00:01,7,0,0,5,65,126,0,0,65,191,0,0,0,0,0,0
08-Nov-2023 06:00:01,6,0,0,5,66,126,0,0,66,192,0,0,0,0,0,0
09-Nov-2023 06:00:02,6,0,0,5,66,126,0,0,66,192,0,0,0,0,0,0
10-Nov-2023 06:00:01,5,0,0,5,67,126,0,0,67,193,0,0,0,0,0,0
11-Nov-2023 06:00:01,5,0,0,5,67,126,0,0,67,193,0,0,0,0,0,0
12-Nov-2023 06:00:01,5,0,0,5,67,126,0,0,67,193,0,0,0,0,0,0
13-Nov-2023 06:00:01,5,0,0,5,67,126,0,0,67,193,0,0,0,0,0,0
