FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,134,0,0,14,92,154,0,0,92,246,3,0,0,0,0,0
09-Oct-2023 06:00:02,134,0,0,14,92,154,0,0,92,246,3,0,0,0,0,0
10-Oct-2023 06:00:02,134,0,0,14,92,154,0,0,92,246,3,0,0,0,0,0
11-Oct-2023 06:00:01,131,0,0,20,97,166,0,0,97,263,3,0,0,0,0,0
12-Oct-2023 06:00:01,128,0,0,20,100,186,0,0,100,286,3,0,0,0,0,0
13-Oct-2023 06:00:02,123,0,0,20,100,206,0,0,100,306,3,0,0,0,0,0
14-Oct-2023 06:00:02,122,0,0,20,102,229,0,0,102,331,3,0,0,0,0,0
15-Oct-2023 06:00:01,122,0,0,20,102,229,0,0,102,331,3,0,0,0,0,0
16-Oct-2023 06:00:01,122,0,0,20,102,229,0,0,102,331,3,0,0,0,0,0
17-Oct-2023 06:00:01,122,0,0,22,106,264,0,0,106,370,3,0,0,0,0,0
18-Oct-2023 06:00:02,119,0,0,22,110,288,0,0,110,398,4,0,0,1,0,0
19-Oct-2023 06:00:01,119,0,0,22,110,311,0,0,110,421,4,0,0,1,0,0
20-Oct-2023 06:00:01,102,0,0,22,127,330,0,0,127,457,4,0,0,1,0,0
21-Oct-2023 06:00:02,96,0,1,22,129,355,0,0,129,485,4,0,0,1,0,0
22-Oct-2023 06:00:02,96,0,1,22,129,355,0,0,129,485,4,0,0,1,0,0
23-Oct-2023 06:00:01,96,0,1,22,129,355,0,0,129,485,4,0,0,1,0,0
24-Oct-2023 06:00:01,92,0,1,22,134,376,0,0,134,511,4,0,0,1,0,0
25-Oct-2023 06:00:01,93,0,1,22,135,396,0,0,135,532,4,0,0,1,0,0
26-Oct-2023 06:00:02,91,0,1,22,143,412,0,0,143,556,4,0,0,1,0,0
27-Oct-2023 06:00:01,88,0,2,24,148,438,0,0,148,588,4,0,0,1,0,0
28-Oct-2023 06:00:01,89,0,3,24,152,465,0,0,152,620,4,0,0,1,0,0
29-Oct-2023 06:00:01,87,0,4,24,153,503,0,0,153,660,5,0,0,2,0,0
30-Oct-2023 06:00:02,87,0,4,24,153,503,0,0,153,660,5,0,0,2,0,0
31-Oct-2023 06:00:01,83,0,4,24,158,537,0,0,158,699,5,0,0,3,0,0
01-Nov-2023 06:00:01,79,0,5,24,56,561,106,0,162,728,5,0,0,3,0,0
02-Nov-2023 06:00:01,75,0,6,24,5,591,161,0,166,763,7,0,0,5,0,0
03-Nov-2023 06:00:01,68,0,7,24,11,616,162,0,173,796,7,0,0,5,0,0
04-Nov-2023 06:00:01,66,0,7,24,12,676,162,0,174,857,7,0,0,5,0,0
05-Nov-2023 06:00:01,63,0,7,24,15,720,162,0,177,904,7,0,0,5,0,0
06-Nov-2023 06:00:01,63,0,7,24,15,720,162,0,177,904,7,0,0,5,0,0
07-Nov-2023 06:00:01,60,0,7,24,18,720,162,0,180,907,7,0,0,5,0,0
08-Nov-2023 06:00:01,43,0,6,25,5,720,196,0,201,927,7,0,0,6,0,0
09-Nov-2023 06:00:02,39,0,16,25,9,720,196,0,205,941,7,0,0,6,0,0
10-Nov-2023 06:00:01,39,0,19,25,9,720,196,0,205,944,7,0,0,6,0,0
11-Nov-2023 06:00:01,39,0,19,25,9,720,196,0,205,944,7,0,0,6,0,0
12-Nov-2023 06:00:01,39,0,19,25,9,720,196,0,205,944,7,0,0,6,0,0
13-Nov-2023 06:00:01,39,0,19,25,9,720,196,0,205,944,7,0,0,6,0,0
