FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,4143,0,0,147,2072,909,0,0,2072,2981,89,31,0,13,0,0
11-Oct-2023 06:00:01,4085,0,0,161,2132,1148,0,0,2132,3280,91,32,0,16,1,0
12-Oct-2023 06:00:01,3975,0,0,174,2251,1167,0,0,2251,3418,91,32,0,19,2,0
13-Oct-2023 06:00:02,3853,0,0,185,2405,1414,0,0,2405,3819,93,32,0,20,2,0
14-Oct-2023 06:00:02,3683,0,0,195,2622,1433,0,0,2622,4055,93,32,0,20,3,0
15-Oct-2023 06:00:01,3683,0,0,195,2622,1433,0,0,2622,4055,93,32,0,20,3,0
16-Oct-2023 06:00:01,3683,0,0,195,2622,1433,0,0,2622,4055,93,32,0,20,3,0
17-Oct-2023 06:00:01,3657,0,0,198,2717,1459,0,0,2717,4176,94,32,0,23,4,0
18-Oct-2023 06:00:02,3626,0,2,207,2755,1774,0,0,2755,4531,95,33,0,24,5,0
19-Oct-2023 06:00:01,3529,0,3,209,2879,1799,0,0,2879,4681,95,33,0,24,5,0
20-Oct-2023 06:00:01,3543,0,4,214,2885,2045,0,0,2885,4934,98,33,0,26,5,0
21-Oct-2023 06:00:02,3273,0,5,216,3168,2067,0,0,3168,5240,98,33,0,29,5,0
22-Oct-2023 06:00:02,3273,0,5,216,3168,2067,0,0,3168,5240,98,33,0,29,5,0
23-Oct-2023 06:00:01,3289,0,6,217,3168,2337,0,0,3168,5511,99,33,0,30,5,0
24-Oct-2023 06:00:01,3217,0,6,223,3265,2555,0,0,3265,5826,100,34,0,31,6,0
25-Oct-2023 06:00:01,3204,0,7,229,3307,2805,0,0,3307,6119,107,34,0,35,6,0
26-Oct-2023 06:00:02,3071,0,7,236,3478,3020,0,0,3478,6505,108,34,0,38,7,0
27-Oct-2023 06:00:01,3017,0,8,243,3568,3279,1,0,3569,6856,111,34,0,41,7,0
28-Oct-2023 06:00:01,3081,0,9,258,3611,3562,0,0,3611,7182,113,34,0,42,7,0
29-Oct-2023 06:00:01,3072,0,11,259,3620,3814,0,0,3620,7445,114,34,0,43,7,0
30-Oct-2023 06:00:02,3072,0,11,259,3620,3814,0,0,3620,7445,114,34,0,43,7,0
31-Oct-2023 06:00:01,2815,0,11,262,3083,4114,781,0,3864,7989,123,34,0,52,7,0
01-Nov-2023 06:00:01,2796,0,14,264,2888,4403,992,0,3880,8297,126,35,0,56,8,0
02-Nov-2023 06:00:01,2683,0,14,270,2225,4406,1759,0,3984,8404,126,35,0,56,8,0
03-Nov-2023 06:00:01,2541,0,16,277,1415,4846,2708,0,4123,8985,133,35,0,64,8,0
04-Nov-2023 06:00:01,2496,0,18,287,1271,5359,2888,0,4159,9536,138,35,0,70,8,0
05-Nov-2023 06:00:01,2476,0,27,301,25,6116,4145,0,4170,10313,151,35,0,83,8,0
06-Nov-2023 06:00:01,2476,0,27,301,25,6116,4145,0,4170,10313,151,35,0,83,8,0
07-Nov-2023 06:00:01,2213,0,27,301,290,6116,4145,0,4435,10578,151,35,0,84,8,0
08-Nov-2023 06:00:01,2022,0,27,301,481,6116,4145,0,4626,10769,151,35,0,88,9,0
09-Nov-2023 06:00:02,1788,0,27,301,687,6116,4146,0,4833,10976,151,35,0,90,9,0
10-Nov-2023 06:00:01,1781,0,27,301,698,6116,4146,0,4844,10987,151,35,0,91,11,0
11-Nov-2023 06:00:01,1781,0,27,301,698,6116,4146,0,4844,10987,151,35,0,91,11,0
12-Nov-2023 06:00:01,1781,0,27,301,698,6116,4146,0,4844,10987,151,35,0,91,11,0
13-Nov-2023 06:00:01,1781,0,27,301,698,6116,4146,0,4844,10987,151,35,0,91,11,0
