FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,102,0,0,5,2,38,0,0,2,40,5,0,0,2,0,0
06-Oct-2023 06:00:01,78,1,0,7,28,95,0,0,28,123,5,0,0,2,0,0
06-Oct-2023 14:00:02,70,1,0,7,37,119,0,0,37,156,7,0,0,4,0,0
07-Oct-2023 06:00:01,71,0,0,7,38,132,0,0,38,170,7,0,0,4,0,0
08-Oct-2023 06:00:01,71,0,0,7,38,132,0,0,38,170,7,0,0,4,0,0
09-Oct-2023 06:00:02,71,0,0,7,38,132,0,0,38,170,7,0,0,4,0,0
10-Oct-2023 06:00:02,71,0,0,7,38,132,0,0,38,170,7,0,0,4,0,0
11-Oct-2023 06:00:01,73,0,0,7,40,153,0,0,40,193,8,0,0,5,0,0
12-Oct-2023 06:00:01,73,0,0,7,41,170,0,0,41,211,8,0,0,5,0,0
13-Oct-2023 06:00:02,76,0,0,9,41,184,0,0,41,225,8,0,0,5,0,0
14-Oct-2023 06:00:02,67,0,0,9,51,206,0,0,51,257,9,0,0,6,0,0
15-Oct-2023 06:00:01,67,0,0,9,51,206,0,0,51,257,9,0,0,6,0,0
16-Oct-2023 06:00:01,67,0,0,9,51,206,0,0,51,257,9,0,0,6,0,0
17-Oct-2023 06:00:01,64,0,0,9,56,228,0,0,56,284,10,0,0,6,0,0
18-Oct-2023 06:00:02,63,0,0,10,58,241,0,0,58,299,10,0,0,6,0,0
19-Oct-2023 06:00:01,60,0,0,10,61,268,0,0,61,329,11,0,0,7,0,0
20-Oct-2023 06:00:01,59,0,0,10,62,281,0,0,62,343,11,0,0,7,0,0
21-Oct-2023 06:00:02,59,0,0,10,64,294,0,0,64,358,12,0,0,8,0,0
22-Oct-2023 06:00:02,59,0,0,10,64,294,0,0,64,358,12,0,0,8,0,0
23-Oct-2023 06:00:01,59,0,0,10,64,294,0,0,64,358,12,0,0,8,0,0
24-Oct-2023 06:00:01,55,0,0,10,68,310,0,0,68,378,12,0,0,8,0,0
25-Oct-2023 06:00:01,54,0,0,10,69,320,0,0,69,389,12,0,0,8,0,0
26-Oct-2023 06:00:02,55,0,0,10,69,337,0,0,69,406,13,0,0,9,0,0
27-Oct-2023 06:00:01,55,0,0,10,69,358,0,0,69,427,15,0,0,11,0,0
28-Oct-2023 06:00:01,59,0,0,10,70,386,0,0,70,456,16,0,0,12,0,0
29-Oct-2023 06:00:01,59,0,0,10,71,394,0,0,71,465,17,0,0,13,0,0
30-Oct-2023 06:00:02,59,0,0,10,71,394,0,0,71,465,17,0,0,13,0,0
31-Oct-2023 06:00:01,59,0,0,10,0,414,71,0,71,485,17,0,0,13,0,0
01-Nov-2023 06:00:01,46,0,0,10,13,445,71,0,84,529,18,0,0,14,0,0
02-Nov-2023 06:00:01,46,0,0,10,13,468,71,0,84,552,18,0,0,14,0,0
03-Nov-2023 06:00:01,46,0,0,10,13,510,71,0,84,594,18,0,0,14,0,0
04-Nov-2023 06:00:01,46,0,0,10,0,553,84,0,84,637,19,0,0,15,0,0
05-Nov-2023 06:00:01,43,0,0,12,2,584,84,0,86,670,19,0,0,15,0,0
06-Nov-2023 06:00:01,43,0,0,12,2,584,84,0,86,670,19,0,0,15,0,0
07-Nov-2023 06:00:01,41,0,0,12,5,584,84,0,89,673,19,0,0,15,0,0
08-Nov-2023 06:00:01,37,0,0,12,9,584,84,0,93,677,19,0,0,15,0,0
09-Nov-2023 06:00:02,37,0,0,12,9,584,84,0,93,677,19,0,0,15,0,0
10-Nov-2023 06:00:01,30,0,0,12,16,584,84,0,100,684,19,0,0,15,0,0
11-Nov-2023 06:00:01,30,0,0,12,16,584,84,0,100,684,19,0,0,15,0,0
12-Nov-2023 06:00:01,30,0,0,12,16,584,84,0,100,684,19,0,0,15,0,0
13-Nov-2023 06:00:01,30,0,0,12,16,584,84,0,100,684,19,0,0,15,0,0
