FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,65,0,0,1,43,56,0,0,43,99,0,0,0,0,0,0
14-Oct-2023 06:00:02,65,0,0,1,43,56,0,0,43,99,0,0,0,0,0,0
15-Oct-2023 06:00:01,65,0,0,1,43,56,0,0,43,99,0,0,0,0,0,0
16-Oct-2023 06:00:01,65,0,0,1,43,56,0,0,43,99,0,0,0,0,0,0
17-Oct-2023 06:00:01,59,0,0,1,11,64,42,0,53,117,0,0,0,0,0,0
18-Oct-2023 06:00:02,60,0,0,3,11,69,42,0,53,122,0,0,0,0,0,0
19-Oct-2023 06:00:01,57,0,0,3,14,71,42,0,56,127,0,0,0,0,0,0
20-Oct-2023 06:00:01,57,0,0,3,14,80,42,0,56,136,0,0,0,0,0,0
21-Oct-2023 06:00:02,57,0,0,3,14,80,42,0,56,136,0,0,0,0,0,0
22-Oct-2023 06:00:02,57,0,0,3,14,80,42,0,56,136,0,0,0,0,0,0
23-Oct-2023 06:00:01,57,0,0,3,14,80,42,0,56,136,0,0,0,0,0,0
24-Oct-2023 06:00:01,58,0,0,3,14,80,42,0,56,136,0,0,0,0,0,0
25-Oct-2023 06:00:01,52,0,0,3,20,99,42,0,62,161,0,0,0,0,0,0
26-Oct-2023 06:00:02,53,0,0,3,20,106,42,0,62,168,0,0,0,0,0,0
27-Oct-2023 06:00:01,53,0,0,3,20,118,42,0,62,180,0,0,0,0,0,0
28-Oct-2023 06:00:01,54,0,0,3,21,128,42,0,63,191,0,0,0,0,0,0
29-Oct-2023 06:00:01,51,0,0,3,22,137,42,0,64,201,0,0,0,0,0,0
30-Oct-2023 06:00:02,51,0,0,3,22,137,42,0,64,201,0,0,0,0,0,0
31-Oct-2023 06:00:01,51,0,0,3,22,151,42,0,64,215,0,0,0,0,0,0
01-Nov-2023 06:00:01,42,0,0,3,31,166,42,0,73,239,0,0,0,0,0,0
02-Nov-2023 06:00:01,40,0,0,3,33,177,42,0,75,252,0,0,0,0,0,0
03-Nov-2023 06:00:01,38,0,0,3,35,187,42,0,77,264,0,0,0,0,0,0
04-Nov-2023 06:00:01,38,0,0,3,0,206,77,0,77,283,0,0,0,0,0,0
05-Nov-2023 06:00:01,33,0,0,3,5,229,77,0,82,311,0,0,0,0,0,0
06-Nov-2023 06:00:01,33,0,0,3,5,229,77,0,82,311,0,0,0,0,0,0
07-Nov-2023 06:00:01,31,0,0,3,7,229,77,0,84,313,0,0,0,0,0,0
08-Nov-2023 06:00:01,28,0,0,3,6,229,82,0,88,317,0,0,0,0,0,0
09-Nov-2023 06:00:02,25,0,0,3,9,229,82,0,91,320,0,0,0,0,0,0
10-Nov-2023 06:00:01,23,0,0,2,10,229,82,0,92,321,0,0,0,0,0,0
11-Nov-2023 06:00:01,23,0,0,2,10,229,82,0,92,321,0,0,0,0,0,0
12-Nov-2023 06:00:01,23,0,0,2,10,229,82,0,92,321,0,0,0,0,0,0
13-Nov-2023 06:00:01,23,0,0,2,10,229,82,0,92,321,0,0,0,0,0,0
