FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,43,0,0,1,30,26,0,0,30,56,2,1,0,1,0,0
15-Oct-2023 06:00:01,43,0,0,1,30,26,0,0,30,56,2,1,0,1,0,0
16-Oct-2023 06:00:01,43,0,0,1,30,26,0,0,30,56,2,1,0,1,0,0
17-Oct-2023 06:00:01,40,0,0,1,33,27,0,0,33,60,2,1,0,1,1,0
18-Oct-2023 06:00:02,40,0,0,1,33,27,0,0,33,60,2,1,0,1,1,0
19-Oct-2023 06:00:01,35,0,0,1,37,29,0,0,37,66,2,1,0,1,1,0
20-Oct-2023 06:00:01,30,0,0,1,42,31,0,0,42,73,2,1,0,1,1,0
21-Oct-2023 06:00:02,29,0,0,1,43,33,0,0,43,76,2,1,0,1,1,0
22-Oct-2023 06:00:02,29,0,0,1,43,33,0,0,43,76,2,1,0,1,1,0
23-Oct-2023 06:00:01,29,0,0,1,43,33,0,0,43,76,2,1,0,1,1,0
24-Oct-2023 06:00:01,27,0,0,1,45,35,0,0,45,80,2,1,0,1,1,0
25-Oct-2023 06:00:01,30,0,0,1,45,38,0,0,45,83,2,1,0,1,1,0
26-Oct-2023 06:00:02,30,0,0,1,45,39,0,0,45,84,2,1,0,1,1,0
27-Oct-2023 06:00:01,30,0,0,1,46,43,0,0,46,89,2,1,0,1,1,0
28-Oct-2023 06:00:01,30,0,0,1,46,45,0,0,46,91,2,1,0,1,1,0
29-Oct-2023 06:00:01,29,0,0,1,47,45,0,0,47,92,2,1,0,1,1,0
30-Oct-2023 06:00:02,29,0,0,1,47,45,0,0,47,92,2,1,0,1,1,0
31-Oct-2023 06:00:01,28,0,0,1,48,49,0,0,48,97,2,1,0,1,1,0
01-Nov-2023 06:00:01,28,0,0,1,48,51,0,0,48,99,2,1,0,1,1,0
02-Nov-2023 06:00:01,28,0,0,1,48,54,0,0,48,102,2,1,0,1,1,0
03-Nov-2023 06:00:01,28,0,0,1,48,61,0,0,48,109,2,1,0,1,1,0
04-Nov-2023 06:00:01,27,0,0,1,49,63,0,0,49,112,2,1,0,1,1,0
05-Nov-2023 06:00:01,27,0,0,1,49,67,0,0,49,116,2,1,0,1,1,0
06-Nov-2023 06:00:01,27,0,0,1,49,67,0,0,49,116,2,1,0,1,1,0
07-Nov-2023 06:00:01,26,0,0,1,50,67,0,0,50,117,2,1,0,1,1,0
08-Nov-2023 06:00:01,24,0,0,2,51,67,0,0,51,118,2,1,0,1,1,0
09-Nov-2023 06:00:02,24,0,0,2,51,67,0,0,51,118,2,1,0,1,1,0
10-Nov-2023 06:00:01,24,0,0,2,51,67,0,0,51,118,2,1,0,1,1,0
11-Nov-2023 06:00:01,24,0,0,2,51,67,0,0,51,118,2,1,0,1,1,0
12-Nov-2023 06:00:01,24,0,0,2,51,67,0,0,51,118,2,1,0,1,1,0
13-Nov-2023 06:00:01,24,0,0,2,51,67,0,0,51,118,2,1,0,1,1,0
